�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,���Ύs,���L��,���Ύs,30,34,90,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,22.2
���{,���Ύs,���L��,���Ύs,30,34,70,,�R�k�c�j,�r�q�b,�s�X���������,2019�N��R�l����,1900.00000000000000000000,27.1
���{,���Ύs,���L��,���Ύs,30,34,75,,,�r�q�b,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,14.7
���{,���Ύs,���L��,���Ύs,30,34,75,,,�r�q�b,�s�X���������,2018�N��P�l����,1200.00000000000000000000,16
���{,���Ύs,���L��,���Ύs,30,34,90,,,�r�q�b,�s�X���������,2018�N��P�l����,1600.00000000000000000000,17.8
���{,���Ύs,���L��,���Ύs,30,34,90,,�S�k�c�j,�r�q�b,�s�X���������,2017�N��R�l����,1600.00000000000000000000,17.8
���{,���Ύs,���L��,���Ύs,30,34,65,,�R�k�c�j,�r�q�b,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,�s�X���������,2016�N��R�l����,1400.00000000000000000000,18.7
���{,���Ύs,���L��,���Ύs,30,34,70,,�R�k�c�j,�q�b,�s�X���������,2016�N��P�l����,1300.00000000000000000000,18.6
���{,���Ύs,���L��,���Ύs,30,34,65,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��S�l����,1200.00000000000000000000,18.5
���{,���Ύs,���L��,���Ύs,30,34,95,,�S�k�c�j,�r�q�b,�s�X���������,2013�N��R�l����,1800.00000000000000000000,18.9
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,�s�X���������,2013�N��R�l����,1200.00000000000000000000,16
���{,���Ύs,���L��,���Ύs,30,34,65,,�R�k�c�j,�r�q�b,�s�X���������,2013�N��P�l����,1100.00000000000000000000,16.9
���{,���Ύs,���L��,����,30,34,70,,�R�k�c�j,�r�q�b,�s�X���������,2012�N��R�l����,1100.00000000000000000000,15.7
���{,���Ύs,���L��,���Ύs,30,34,65,,�R�k�c�j,�r�q�b,�s�X���������,2012�N��P�l����,1700.00000000000000000000,26.2
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,�s�X���������,2011�N��S�l����,1200.00000000000000000000,16
���{,���Ύs,���L��,���Ύs,30,34,70,,�R�k�c�j,�q�b,�s�X���������,2011�N��R�l����,1000.00000000000000000000,14.3
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,17.3
���{,���Ύs,���L��,���Ύs,30,34,65,,�R�k�c�j,�r�q�b,�s�X���������,2011�N��P�l����,1100.00000000000000000000,16.9
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,�s�X���������,2010�N��S�l����,1500.00000000000000000000,20
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,18.7
���{,���Ύs,���L��,���Ύs,30,34,95,,�S�k�c�j,�r�q�b,,2010�N��P�l����,1800.00000000000000000000,18.9
���{,���Ύs,���L��,���Ύs,30,34,95,,�S�k�c�j,�r�q�b,�s�X���������,2008�N��S�l����,2000.00000000000000000000,21.1
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,�s�X���������,2007�N��R�l����,1500.00000000000000000000,20
