�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�k�{��,���c,9,50,145,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.6
�V����,��z�s,�k�{��,���c,9,,190,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
�V����,��z�s,�k�{��,���c,14,51,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.7
�V����,��z�s,�k�{��,���c,12,34,460,155,,�ؑ�,���ƒn��,2022�N��P�l����,200.00000000000000000000,0.4
�V����,��z�s,�k�{��,���c,9,52,170,380,,�ؑ�,���ƒn��,2021�N��R�l����,1000.00000000000000000000,5.9
�V����,��z�s,�k�{��,���c,18,35,210,250,,�S����,��P��Z���n��,2021�N��Q�l����,520.00000000000000000000,2.5
�V����,��z�s,�k�{��,���c,21,,60,,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,5.8
�V����,��z�s,�k�{��,���c,21,,80,,,,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,32.5
�V����,��z�s,�k�{��,���c,21,23,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,7
�V����,��z�s,�k�{��,���c,15,57,120,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,2.1
�V����,��z�s,�k�{��,���c,12,,260,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,70.00000000000000000000,0.3
�V����,��z�s,�k�{��,���c,19,39,75,90,,,��P��Z���n��,2017�N��S�l����,90.00000000000000000000,1.2
�V����,��z�s,�k�{��,���c,11,,145,,,,���H�ƒn��,2017�N��S�l����,50.00000000000000000000,0.3
�V����,��z�s,�k�{��,���c,19,52,360,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,180.00000000000000000000,0.5
�V����,��z�s,�k�{��,���c,9,59,260,180,,�ؑ�,���ƒn��,2017�N��P�l����,240.00000000000000000000,0.9
�V����,��z�s,�k�{��,���c,18,51,210,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,2.2
�V����,��z�s,�k�{��,���c,16,9,250,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,10.8
�V����,��z�s,�k�{��,���c,19,48,490,320,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,2.7
�V����,��z�s,�k�{��,���c,19,48,480,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,0.7
�V����,��z�s,�k�{��,���c,18,52,310,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,2.6
�V����,��z�s,�k�{��,���c,9,,135,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.9
�V����,��z�s,�k�{��,���c,10,53,160,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,520.00000000000000000000,3.3
�V����,��z�s,�k�{��,���c,20,46,570,200,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,2.6
�V����,��z�s,�k�{��,���c,9,43,200,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,1
�V����,��z�s,�k�{��,���c,18,55,260,170,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,1.9
�V����,��z�s,�k�{��,���c,19,46,230,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,30.00000000000000000000,0.1
