�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���@���o��,������,12,4,25,,�P�j,�q�b,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���s�{,���s�s�E����,���@���o��,������,8,45,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
���s�{,���s�s�E����,���@���o��,������,15,4,25,,�P�j,�q�b,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���s�{,���s�s�E����,���@���o��,������,8,45,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,1900.00000000000000000000,38
���s�{,���s�s�E����,���@���o��,������,8,45,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,1900.00000000000000000000,38
���s�{,���s�s�E����,���@���o��,������,12,34,20,,�P�j,�q�b,�H�ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���s�{,���s�s�E����,���@���o��,������,12,4,25,,�P�j,�q�b,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���s�{,���s�s�E����,���@���o��,������,8,45,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
���s�{,���s�s�E����,���@���o��,������,8,45,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���s�{,���s�s�E����,���@���o��,������,9,45,55,,,�r�q�b,�H�ƒn��,2022�N��S�l����,1300.00000000000000000000,23.6
���s�{,���s�s�E����,���@���o��,������,13,13,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���s�{,���s�s�E����,���@���o��,������,8,45,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,950.00000000000000000000,19
���s�{,���s�s�E����,���@���o��,������,12,13,65,,,�q�b,�H�ƒn��,2022�N��P�l����,3200.00000000000000000000,49.2
���s�{,���s�s�E����,���@���o��,������,10,45,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s�E����,���@���o��,������,11,13,75,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,50.7
���s�{,���s�s�E����,���@���o��,������,9,45,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���s�{,���s�s�E����,���@���o��,������,8,45,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���s�{,���s�s�E����,���@���o��,������,8,45,50,,�R�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,1800.00000000000000000000,36
���s�{,���s�s�E����,���@���o��,������,8,45,60,,�R�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,1800.00000000000000000000,30
���s�{,���s�s�E����,���@���o��,������,13,13,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,3300.00000000000000000000,50.8
���s�{,���s�s�E����,���@���o��,������,10,45,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,27.7
���s�{,���s�s�E����,���@���o��,������,8,45,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
���s�{,���s�s�E����,���@���o��,������,11,10,65,,�R�k�c�j,,�H�ƒn��,2018�N��P�l����,3300.00000000000000000000,50.8
���s�{,���s�s�E����,���@���o��,������,9,45,50,,�R�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,1500.00000000000000000000,30
���s�{,���s�s�E����,���@���o��,������,12,13,60,,,�q�b,�H�ƒn��,2016�N��S�l����,2600.00000000000000000000,43.3
���s�{,���s�s�E����,���@���o��,������,8,45,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��Q�l����,900.00000000000000000000,12.9
���s�{,���s�s�E����,���@���o��,������,11,24,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,2500.00000000000000000000,38.5
���s�{,���s�s�E����,���@���o��,������,11,24,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,38.6
���s�{,���s�s�E����,���@���o��,������,8,45,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2014�N��S�l����,1100.00000000000000000000,22
���s�{,���s�s�E����,���@���o��,������,10,13,60,,�Q�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,2500.00000000000000000000,41.7
���s�{,���s�s�E����,���@���o��,������,8,45,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2014�N��R�l����,970.00000000000000000000,19.4
���s�{,���s�s�E����,���@���o��,������,8,45,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��P�l����,1600.00000000000000000000,24.6
���s�{,���s�s�E����,���@���o��,������,11,13,75,,,�q�b,�H�ƒn��,2013�N��R�l����,3000.00000000000000000000,40
���s�{,���s�s�E����,���@���o��,������,9,45,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,1400.00000000000000000000,21.5
���s�{,���s�s�E����,���@���o��,������,7,45,60,,�Q�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,1000.00000000000000000000,16.7
���s�{,���s�s�E����,���@���o��,������,9,45,50,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,22
���s�{,���s�s�E����,���@���o��,������,9,45,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��S�l����,1400.00000000000000000000,21.5
���s�{,���s�s�E����,���@���o��,������,8,45,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��R�l����,1100.00000000000000000000,16.9
���s�{,���s�s�E����,���@���o��,������,8,45,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2010�N��S�l����,1300.00000000000000000000,18.6
���s�{,���s�s�E����,���@���o��,������,,45,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,24
���s�{,���s�s�E����,���@���o��,������,9,45,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��S�l����,950.00000000000000000000,19
���s�{,���s�s�E����,���@���o��,������,,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,20
���s�{,���s�s�E����,���@���o��,������,8,45,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��S�l����,1200.00000000000000000000,20
���s�{,���s�s�E����,���@���o��,������,8,45,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,25
���s�{,���s�s�E����,���@���o��,������,15,24,75,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��S�l����,2800.00000000000000000000,37.3
���s�{,���s�s�E����,���@���o��,������,10,45,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2007�N��R�l����,1100.00000000000000000000,20
���s�{,���s�s�E����,���@���o��,������,10,45,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2007�N��R�l����,1100.00000000000000000000,22
���s�{,���s�s�E����,���@���o��,������,10,45,50,,�R�c�j,�r�q�b,�H�ƒn��,2007�N��R�l����,1100.00000000000000000000,22
���s�{,���s�s�E����,���@���o��,������,10,24,65,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��P�l����,2500.00000000000000000000,38.5
���s�{,���s�s�E����,���@���o��,������,8,45,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2007�N��P�l����,1400.00000000000000000000,23.3
���s�{,���s�s�E����,���@���o��,���@,,24,65,,�R�k�c�j,,,2006�N��S�l����,2500.00000000000000000000,38.5
���s�{,���s�s�E����,���@���o��,������,,24,65,,�R�k�c�j,,,2006�N��S�l����,2700.00000000000000000000,41.5
���s�{,���s�s�E����,���@���o��,������,6,45,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2006�N��R�l����,700.00000000000000000000,11.7
���s�{,���s�s�E����,���@���o��,������,11,24,60,,�R�k�c�j,�q�b,�H�ƒn��,2006�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s�E����,���@���o��,������,8,45,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2005�N��S�l����,1500.00000000000000000000,25
