�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,���,�Ђ����삤����,30,35,660,175,,�y�ʓS����,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.2
��錧,���Ύs,���,�Ђ����삤����,30,45,1300,180,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,1.2
��錧,���Ύs,�����,�Ђ����삤����,30,2,165,,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,12.1
��錧,���Ύs,�����,�Ђ����삤����,30,,360,,,,�s�X���������,2021�N��Q�l����,760.00000000000000000000,2.1
��錧,���Ύs,���,�Ђ����삤����,30,71,690,30,,�ؑ�,�s�X���������,2019�N��S�l����,590.00000000000000000000,0.9
��錧,���Ύs,�����,�Ђ����삤����,30,41,130,75,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,3.8
��錧,���Ύs,���,�Ђ����삤����,30,29,320,90,,�ؑ�,�s�X���������,2015�N��R�l����,490.00000000000000000000,1.5
��錧,���Ύs,�����,�Ђ����삤����,30,8,480,100,,,�s�X���������,2015�N��R�l����,2100.00000000000000000000,4.4
��錧,���Ύs,�����,�Ђ����삤����,30,16,1100,270,,�y�ʓS����,�s�X���������,2013�N��S�l����,7500.00000000000000000000,6.8
��錧,���Ύs,�����,���v,60,22,190,90,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,7.4
