�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,����,�����l����,4,51,240,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,18.3
���{,���s�铌��,����,�����l����,7,1,195,700,,�q�b,��P��Z���n��,2023�N��Q�l����,41000.00000000000000000000,210.3
���{,���s�铌��,����,�����l����,6,2,195,700,,�q�b,��P��Z���n��,2023�N��Q�l����,41000.00000000000000000000,210.3
���{,���s�铌��,����,����,9,28,50,145,,�S����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s�铌��,����,����,6,1,310,1200,,�q�b,���H�ƒn��,2023�N��Q�l����,73000.00000000000000000000,235.5
���{,���s�铌��,����,�����l����,3,,40,50,,�ؑ�,���Z���n��,2023�N��P�l����,850.00000000000000000000,21.3
���{,���s�铌��,����,�����l����,4,2,50,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,86
���{,���s�铌��,����,�����l����,5,,95,55,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,16.8
���{,���s�铌��,����,����,7,45,135,100,,�S����,���H�ƒn��,2022�N��S�l����,5400.00000000000000000000,40
���{,���s�铌��,����,�����l����,9,47,30,60,,�q�b�A�ؑ�,���H�ƒn��,2022�N��R�l����,480.00000000000000000000,16
���{,���s�铌��,����,�����l����,6,18,60,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,70
���{,���s�铌��,����,����,9,46,50,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,10
���{,���s�铌��,����,�����l����,7,3,60,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,71.7
���{,���s�铌��,����,�����l����,4,76,540,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,10.2
���{,���s�铌��,����,�����l����,4,3,80,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,58.8
���{,���s�铌��,����,����,8,34,125,300,,�q�b,���H�ƒn��,2021�N��Q�l����,7300.00000000000000000000,58.4
���{,���s�铌��,����,����,3,3,100,420,,�S����,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,170
���{,���s�铌��,����,�����l����,3,39,450,740,,�q�b,���ƒn��,2021�N��P�l����,25000.00000000000000000000,55.6
���{,���s�铌��,����,�����l����,5,,70,,,,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,1.9
���{,���s�铌��,����,�����l����,5,,70,,,,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,1.9
���{,���s�铌��,����,�����l����,3,49,125,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,23.2
���{,���s�铌��,����,�����l����,4,51,85,200,,�S����,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,27.1
���{,���s�铌��,����,����,9,26,40,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,57.5
���{,���s�铌��,����,����,6,4,55,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,70.9
���{,���s�铌��,����,�����l����,2,,100,140,,,���ƒn��,2020�N��P�l����,1300.00000000000000000000,13
���{,���s�铌��,����,�����l����,5,4,75,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,58.7
���{,���s�铌��,����,�����l����,6,,60,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,6.7
���{,���s�铌��,����,����,5,18,125,220,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,7500.00000000000000000000,60
���{,���s�铌��,����,�����l����,6,35,330,800,,�q�b,��P��Z���n��,2019�N��R�l����,28000.00000000000000000000,84.8
���{,���s�铌��,����,�����l����,4,22,50,90,,�S����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,42
���{,���s�铌��,����,�����l����,7,39,75,210,,�S����,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,52
���{,���s�铌��,����,����,3,26,50,195,,�q�b,���H�ƒn��,2019�N��Q�l����,4600.00000000000000000000,92
���{,���s�铌��,����,�����l����,1,39,115,125,,�ؑ�,���ƒn��,2019�N��P�l����,4500.00000000000000000000,39.1
���{,���s�铌��,����,�����l����,3,17,130,180,,�S����,��P��Z���n��,2018�N��S�l����,6900.00000000000000000000,53.1
���{,���s�铌��,����,�����l����,6,50,30,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,106.7
���{,���s�铌��,����,����,12,6,55,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,61.8
���{,���s�铌��,����,�����l����,5,7,60,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,55
���{,���s�铌��,����,�����l����,6,,60,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,20
���{,���s�铌��,����,�����l����,6,71,60,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,11.7
���{,���s�铌��,����,����,5,6,65,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,5400.00000000000000000000,83.1
���{,���s�铌��,����,�����l����,4,27,50,95,,�S����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,40
���{,���s�铌��,����,�����l����,6,50,30,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,5
���{,���s�铌��,����,����,8,16,70,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,22.9
���{,���s�铌��,����,����,5,,45,,,,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,31.1
���{,���s�铌��,����,�����l����,2,8,75,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,56
���{,���s�铌��,����,����,10,8,75,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,41.3
���{,���s�铌��,����,����,6,7,70,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,61.4
���{,���s�铌��,����,�����l����,4,28,40,80,,�S����,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,45
���{,���s�铌��,����,�����l����,2,,130,,,�ؑ�,���ƒn��,2016�N��P�l����,1900.00000000000000000000,14.6
���{,���s�铌��,����,����,6,63,410,340,,�ؑ�,���H�ƒn��,2015�N��S�l����,12000.00000000000000000000,29.3
���{,���s�铌��,����,����,4,,50,,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,26
���{,���s�铌��,����,�����l����,4,,35,25,,�ؑ�,��P��Z���n��,2015�N��R�l����,70.00000000000000000000,2
���{,���s�铌��,����,�����l����,2,75,60,25,,�ؑ�,���ƒn��,2015�N��Q�l����,730.00000000000000000000,12.2
���{,���s�铌��,����,�����l����,3,41,60,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,20
���{,���s�铌��,����,�����l����,3,9,110,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,6600.00000000000000000000,60
���{,���s�铌��,����,����,5,10,105,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,40
���{,���s�铌��,����,�����l����,7,35,175,490,,�S����,���H�ƒn��,2014�N��P�l����,8000.00000000000000000000,45.7
���{,���s�铌��,����,�����l����,3,10,230,230,,�ؑ�,��Q��Z���n��,2014�N��P�l����,8200.00000000000000000000,35.7
���{,���s�铌��,����,�����l����,5,10,75,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,46.7
���{,���s�铌��,����,����,5,47,55,65,,�ؑ�,���H�ƒn��,2013�N��S�l����,520.00000000000000000000,9.5
���{,���s�铌��,����,����,9,15,55,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,49.1
���{,���s�铌��,����,�����l����,7,39,75,210,,�S����,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,66.7
���{,���s�铌��,����,�����l����,6,12,65,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,�����l����,8,36,90,400,,�S����,���H�ƒn��,2012�N��Q�l����,7200.00000000000000000000,80
���{,���s�铌��,����,�����l����,7,13,55,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,58.2
���{,���s�铌��,����,�����l����,7,13,55,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,61.8
���{,���s�铌��,����,�����l����,1,,590,450,,�ؑ�,���ƒn��,2011�N��S�l����,19000.00000000000000000000,32.2
���{,���s�铌��,����,����,5,35,80,250,,�S����,���H�ƒn��,2011�N��S�l����,4800.00000000000000000000,60
���{,���s�铌��,����,�����l����,1,,75,,,,���ƒn��,2011�N��R�l����,2400.00000000000000000000,32
���{,���s�铌��,����,�����l����,7,13,60,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,����,����,8,,430,,,,���H�ƒn��,2011�N��R�l����,7500.00000000000000000000,17.4
���{,���s�铌��,����,����,7,27,40,90,,�q�b�A�ؑ�,���H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,57.5
���{,���s�铌��,����,����,5,34,130,410,,�S����,���H�ƒn��,2011�N��Q�l����,6700.00000000000000000000,51.5
���{,���s�铌��,����,�����l����,6,58,105,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,23.8
���{,���s�铌��,����,����,7,13,70,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,����,����,9,40,60,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,����,�����l����,8,36,100,390,,�S����,���H�ƒn��,2010�N��R�l����,4500.00000000000000000000,45
���{,���s�铌��,����,�����l����,6,25,45,95,,�S����,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,48.9
���{,���s�铌��,����,�����l����,5,,45,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,24.4
���{,���s�铌��,����,�����l����,5,59,40,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,15
���{,���s�铌��,����,�����l����,3,40,95,350,,�S����,���ƒn��,2010�N��P�l����,4400.00000000000000000000,46.3
���{,���s�铌��,����,�����l����,5,15,60,110,,�S����,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,63.3
���{,���s�铌��,����,�����l����,5,15,65,105,,�S����,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,����,8,27,85,200,,�S����,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,44.7
���{,���s�铌��,����,����,3,58,85,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,2600.00000000000000000000,30.6
���{,���s�铌��,����,�����l����,6,32,80,130,,�ؑ�,���Z���n��,2009�N��R�l����,2200.00000000000000000000,27.5
���{,���s�铌��,����,�����l����,2,15,140,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,5900.00000000000000000000,42.1
���{,���s�铌��,����,�����l����,5,,55,,,,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,36.4
���{,���s�铌��,����,����,6,33,450,1400,,�q�b,���H�ƒn��,2009�N��P�l����,17000.00000000000000000000,37.8
���{,���s�铌��,����,�����l����,4,47,40,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,30
���{,���s�铌��,����,�����l����,8,34,440,1500,,�S����,���H�ƒn��,2008�N��S�l����,7000.00000000000000000000,15.9
���{,���s�铌��,����,�����l����,8,16,70,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�铌��,����,����,7,16,70,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4500.00000000000000000000,64.3
���{,���s�铌��,����,�����l����,5,46,50,85,,�q�b�A�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,34
���{,���s�铌��,����,����,3,42,60,200,,�S����,���H�ƒn��,2008�N��P�l����,3600.00000000000000000000,60
���{,���s�铌��,����,�����l����,3,17,90,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,4300.00000000000000000000,47.8
���{,���s�铌��,����,�����l����,5,17,70,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,4300.00000000000000000000,61.4
���{,���s�铌��,����,����,6,35,80,250,,�S����,���H�ƒn��,2007�N��Q�l����,4600.00000000000000000000,57.5
���{,���s�铌��,����,�����l����,3,35,55,75,,�ؑ�,��P��Z���n��,2007�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,����,����,11,47,35,55,,�ؑ�,���H�ƒn��,2007�N��P�l����,1500.00000000000000000000,42.9
���{,���s�铌��,����,����,4,46,75,70,,�ؑ�,���H�ƒn��,2006�N��S�l����,2000.00000000000000000000,26.7
���{,���s�铌��,����,����,7,52,120,190,,�S����,���H�ƒn��,2006�N��R�l����,2800.00000000000000000000,23.3
���{,���s�铌��,����,�����l����,6,34,80,140,,�q�b,��P��Z���n��,2006�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�铌��,����,�����l����,3,19,65,105,,�ؑ�,��P��Z���n��,2006�N��P�l����,3800.00000000000000000000,58.5
