�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Øa�쒬,�h��,�Øa��,30,,360,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.9
������,�����S�Øa�쒬,�h��,�Øa��,30,,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.9
������,�����S�Øa�쒬,�h��,�Øa��,30,16,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,6.7
������,�����S�Øa�쒬,�h��,�Øa��,30,53,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.1
������,�����S�Øa�쒬,�h��,�Øa��,30,,175,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,2
������,�����S�Øa�쒬,�h��,�Øa��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.7
������,�����S�Øa�쒬,�h��,�Øa��,30,47,300,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,6.7
������,�����S�Øa�쒬,�h��,�Øa��,30,35,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,540.00000000000000000000,3.9
������,�����S�Øa�쒬,�h��,�Øa��,30,37,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,480.00000000000000000000,2.8
