�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�D����,�咬,7,,100,,,,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,4.2
�k�C��,���َs,�咬,�咬,3,,120,,,,���H�ƒn��,2022�N��R�l����,480.00000000000000000000,4
�k�C��,���َs,�D����,�咬,8,,1500,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,1.2
�k�C��,���َs,�D����,�咬,7,,35,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,85.00000000000000000000,2.4
�k�C��,���َs,�咬,�咬,2,,130,,,,�ߗ׏��ƒn��,2020�N��S�l����,420.00000000000000000000,3.2
�k�C��,���َs,�퐶��,�咬,3,,110,,,,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,2.9
�k�C��,���َs,�咬,�咬,4,,195,,,,�ߗ׏��ƒn��,2018�N��R�l����,820.00000000000000000000,4.2
�k�C��,���َs,�咬,�咬,2,,1700,,,,���H�ƒn��,2017�N��S�l����,7500.00000000000000000000,4.4
�k�C��,���َs,�咬,�咬,,,125,,,,�ߗ׏��ƒn��,2017�N��R�l����,570.00000000000000000000,4.6
�k�C��,���َs,�ٓV��,�咬,3,,700,,,,�ߗ׏��ƒn��,2017�N��P�l����,930.00000000000000000000,1.3
�k�C��,���َs,�ٓV��,�咬,3,,700,,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,1.7
�k�C��,���َs,�ٓV��,�咬,3,,110,,,,�ߗ׏��ƒn��,2016�N��S�l����,380.00000000000000000000,3.5
�k�C��,���َs,�퐶��,�咬,3,,50,,,,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,4
�k�C��,���َs,�ٓV��,�咬,6,,110,,,,���H�ƒn��,2012�N��S�l����,320.00000000000000000000,2.9
�k�C��,���َs,�ٓV��,�咬,5,,130,,,,��P��Z���n��,2011�N��S�l����,290.00000000000000000000,2.2
�k�C��,���َs,�ٓV��,�咬,2,,135,,,,�ߗ׏��ƒn��,2011�N��S�l����,600.00000000000000000000,4.4
