�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���㓒�V��,���㉷��,2,47,60,75,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,20
���Q��,���R�s,���㓒�V��,���㉷��,1,,125,195,,,���ƒn��,2021�N��S�l����,4200.00000000000000000000,33.6
���Q��,���R�s,���㓒�V��,���㉷��,2,,200,140,,�ؑ�,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���㓒�V��,���㉷��,2,19,80,165,,�S����,���ƒn��,2019�N��P�l����,4700.00000000000000000000,58.8
���Q��,���R�s,���㓒�V��,���㉷��,4,,1000,170,,,���ƒn��,2017�N��R�l����,25000.00000000000000000000,25
���Q��,���R�s,���㓒�V��,���㉷��,3,,120,400,,�q�b,���ƒn��,2016�N��R�l����,3000.00000000000000000000,25
���Q��,���R�s,���㓒�V��,���㉷��,3,,65,95,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,15.4
���Q��,���R�s,���㓒�V��,���㉷��,2,,135,,,,���ƒn��,2013�N��S�l����,1500.00000000000000000000,11.1
���Q��,���R�s,���㓒�V��,���㉷��,1,,125,195,,�ؑ�,���ƒn��,2009�N��R�l����,3600.00000000000000000000,28.8
���Q��,���R�s,���㓒�V��,���㉷��,9,,85,105,,�ؑ�,���ƒn��,2007�N��S�l����,720.00000000000000000000,8.5
