�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�얼��,����,8,2,60,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,85
���m��,���É��s���a��,�얼��,�얼,6,2,125,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,54.4
���m��,���É��s���a��,�얼��,����,8,3,105,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,46.7
���m��,���É��s���a��,�얼��,�얼,7,3,125,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,53.6
���m��,���É��s���a��,�얼��,�얼,10,3,105,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,47.6
���m��,���É��s���a��,�얼��,�얼,8,3,85,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,56.5
���m��,���É��s���a��,�얼��,�얼,10,3,70,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,48.6
���m��,���É��s���a��,�얼��,�얼,10,3,70,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,58.6
���m��,���É��s���a��,�얼��,�얼,7,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,53.1
���m��,���É��s���a��,�얼��,�얼,7,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6400.00000000000000000000,53.3
���m��,���É��s���a��,�얼��,�얼,10,20,115,125,,�S����,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,36.5
���m��,���É��s���a��,�얼��,�얼,8,4,70,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,57.1
���m��,���É��s���a��,�얼��,����,10,5,80,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5100.00000000000000000000,63.8
���m��,���É��s���a��,�얼��,�얼,6,50,175,165,,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,16
���m��,���É��s���a��,�얼��,�얼,8,6,180,175,,�ؑ�,��P��Z���n��,2018�N��P�l����,9400.00000000000000000000,52.2
���m��,���É��s���a��,�얼��,����,8,51,155,160,,�S����,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25.8
���m��,���É��s���a��,�얼��,�얼,8,,100,,,,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,49
���m��,���É��s���a��,�얼��,�얼,8,22,280,300,,�S����,��P��Z���n��,2017�N��R�l����,8200.00000000000000000000,29.3
���m��,���É��s���a��,�얼��,�얼,8,8,85,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,42.4
���m��,���É��s���a��,�얼��,�얼,6,7,95,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,48.4
���m��,���É��s���a��,�얼��,�얼,10,34,420,800,,�q�b,��P��Z���n��,2016�N��S�l����,18000.00000000000000000000,42.9
���m��,���É��s���a��,�얼��,����,11,,55,70,,,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,17.3
���m��,���É��s���a��,�얼��,����,8,,165,125,,,��P��Z���n��,2016�N��R�l����,8400.00000000000000000000,50.9
���m��,���É��s���a��,�얼��,�얼,8,8,130,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,5800.00000000000000000000,44.6
���m��,���É��s���a��,�얼��,�얼,5,8,120,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4500.00000000000000000000,37.5
���m��,���É��s���a��,�얼��,�얼,8,9,130,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,5700.00000000000000000000,43.8
���m��,���É��s���a��,�얼��,�얼,9,9,110,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,39.1
���m��,���É��s���a��,�얼��,�얼,9,9,85,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,44.7
���m��,���É��s���a��,�얼��,�얼,5,9,120,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,40.8
���m��,���É��s���a��,�얼��,�얼,9,9,125,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,36.8
���m��,���É��s���a��,�얼��,�얼,5,10,115,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4700.00000000000000000000,40.9
���m��,���É��s���a��,�얼��,�얼,5,10,115,,,�ؑ�,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,39.1
���m��,���É��s���a��,�얼��,����,10,52,85,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,15.3
���m��,���É��s���a��,�얼��,�얼,8,53,155,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,18.1
���m��,���É��s���a��,�얼��,�얼,12,46,240,165,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,17.5
���m��,���É��s���a��,�얼��,�얼,10,19,75,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,44
���m��,���É��s���a��,�얼��,�얼,6,13,100,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,43
���m��,���É��s���a��,�얼��,����,9,,400,,,,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,7
���m��,���É��s���a��,�얼��,�얼,6,28,80,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,30
���m��,���É��s���a��,�얼��,����,10,46,130,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,27.7
���m��,���É��s���a��,�얼��,�얼,6,,330,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,6100.00000000000000000000,18.5
���m��,���É��s���a��,�얼��,����,8,34,100,155,,�S����,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,39
���m��,���É��s���a��,�얼��,�얼,9,16,140,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,6500.00000000000000000000,46.4
���m��,���É��s���a��,�얼��,�얼,9,38,220,140,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,5500.00000000000000000000,25
���m��,���É��s���a��,�얼��,����,13,18,100,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,4600.00000000000000000000,46
���m��,���É��s���a��,�얼��,����,12,48,75,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1700.00000000000000000000,22.7
���m��,���É��s���a��,�얼��,�얼,12,18,100,110,,�ؑ�,��P��Z���n��,2006�N��P�l����,4600.00000000000000000000,46
���m��,���É��s���a��,�얼��,����,10,38,155,100,,�ؑ�,��P��Z���n��,2006�N��P�l����,4300.00000000000000000000,27.7
