�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,30,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,29,210,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.4
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,43,190,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.8
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,28,200,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,6,170,,,,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,60,31,195,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,28,200,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,28,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,28,210,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,8,240,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,9,240,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,10
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,60,,200,130,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,60,28,200,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,31,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,30,200,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,44,190,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,30,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,29,200,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,60,28,200,130,,�ؑ�,��P��Z���n��,2007�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s�k��,�ԓc�P�O��,����,30,31,200,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,7.5
