�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�w�R,����,20,56,115,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,1.6
������,�k��B�s��������,�w�R,����,21,56,70,40,,�ؑ�,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,2.6
������,�k��B�s��������,�w�R,����,19,,70,35,,�ؑ�,���H�ƒn��,2023�N��P�l����,100.00000000000000000000,1.4
������,�k��B�s��������,�w�R,����,21,58,170,50,,�ؑ�,���H�ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
������,�k��B�s��������,�w�R,����,15,14,125,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,12.8
������,�k��B�s��������,�w�R,����,16,59,45,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,380.00000000000000000000,8.4
������,�k��B�s��������,�w�R,����,20,,330,,,,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,6.1
������,�k��B�s��������,�w�R,����,15,49,165,155,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,6.1
������,�k��B�s��������,�w�R,����,16,10,660,520,,�ؑ�,���H�ƒn��,2018�N��R�l����,9700.00000000000000000000,14.7
������,�k��B�s��������,�w�R,����,18,17,185,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,17.8
������,�k��B�s��������,�w�R,����,16,39,420,980,,�q�b,���H�ƒn��,2017�N��S�l����,13000.00000000000000000000,31
������,�k��B�s��������,�w�R,����,15,33,440,1200,,�q�b,���ƒn��,2017�N��R�l����,21000.00000000000000000000,47.7
������,�k��B�s��������,�w�R,����,18,,65,,,,���H�ƒn��,2017�N��P�l����,250.00000000000000000000,3.8
������,�k��B�s��������,�w�R,����,19,47,75,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,4.7
������,�k��B�s��������,�w�R,����,18,36,155,250,,�S����,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,8.4
������,�k��B�s��������,�w�R,����,16,11,135,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,16.3
������,�k��B�s��������,�w�R,����,15,,260,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,4.6
������,�k��B�s��������,�w�R,����,20,59,45,30,,�ؑ�,���H�ƒn��,2012�N��R�l����,240.00000000000000000000,5.3
������,�k��B�s��������,�w�R,����,24,38,195,410,,�S����,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,10.8
������,�k��B�s��������,�w�R,����,14,13,160,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,15
������,�k��B�s��������,�w�R,����,20,25,740,200,,�y�ʓS����,���ƒn��,2011�N��P�l����,3000.00000000000000000000,4.1
������,�k��B�s��������,�w�R,����,18,32,400,1700,,�r�q�b,���ƒn��,2011�N��P�l����,19000.00000000000000000000,47.5
������,�k��B�s��������,�w�R,����,19,22,185,130,,�S����,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,13.5
������,�k��B�s��������,�w�R,����,19,35,340,230,,�S����,���ƒn��,2009�N��R�l����,2500.00000000000000000000,7.4
������,�k��B�s��������,�w�R,����,21,38,195,420,,�S����,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,11.8
������,�k��B�s��������,�w�R,����,19,36,310,250,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,8.1
������,�k��B�s��������,�w�R,����,18,35,480,1400,,�q�b,���H�ƒn��,2007�N��P�l����,10000.00000000000000000000,20.8
