�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�h�юs,����,�h��,30,40,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
���m��,�����S�匎��,�厚���ˊp,�h��,120,,220,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,64.00000000000000000000,0.3
���m��,�h�юs,����,�h��,30,35,200,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4
���m��,�h�юs,����,�h��,13,3,200,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
���m��,�h�юs,�F�{�X��,�h��,30,55,220,130,,�ؑ�,,2022�N��R�l����,90.00000000000000000000,0.4
���m��,�����S�匎��,�厚���R,�h��,120,44,135,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,23.00000000000000000000,0.2
���m��,�h�юs,�L��,�h��,12,29,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,5.7
���m��,�����S�匎��,�厚�g�y,�h��,120,,920,60,,�u���b�N��,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.6
���m��,�h�юs,����,�h��,30,31,220,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.7
���m��,�����S�匎��,�厚����,�h��,120,44,620,115,,,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.6
���m��,�����S�匎��,�厚�O��,�h��,120,,500,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
���m��,�h�юs,�`���,�h��,30,28,370,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.1
���m��,�h�юs,���}����,�h��,90,51,100,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,1.7
���m��,�h�юs,��[�Y,�h��,28,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,75.00000000000000000000,0.5
���m��,�h�юs,���}����,�h��,30,23,185,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2.7
���m��,�h�юs,��,�h��,13,38,210,165,,�S����,,2021�N��Q�l����,4900.00000000000000000000,23.3
���m��,�����S�匎��,�厚�O��,�h��,120,,230,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.5
���m��,�����S�匎��,�厚�F�m�V,�h��,120,31,2000,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
���m��,�����S�匎��,�厚����,�h��,120,45,130,160,,�S����,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,2.7
���m��,�����S�匎��,�厚�O��,�h��,120,30,165,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.5
���m��,�h�юs,����,�h��,30,33,260,175,,�S����,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.5
���m��,�h�юs,�Г�,�h��,30,22,330,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.2
���m��,�h�юs,����,�h��,8,16,180,290,,�S����,���ƒn��,2020�N��P�l����,2000.00000000000000000000,11.1
���m��,�y�������s,�@�C,�h��,120,25,810,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,580.00000000000000000000,0.7
���m��,�h�юs,�哇,�h��,30,,130,,,,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.2
���m��,�����S�匎��,�厚�P�m��,�h��,120,41,330,95,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.5
���m��,�����S�匎��,�厚�O��,�h��,120,53,400,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,1.1
���m��,�����S�匎��,�厚�O��,�h��,120,,80,,,,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,25
���m��,�����S�匎��,�厚�O��,�h��,120,,135,,,,�s�s�v����O,2019�N��S�l����,2900.00000000000000000000,21.5
���m��,�h�юs,����,�h��,30,37,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,1.8
���m��,�h�юs,�^�s��,�h��,21,29,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,3.1
���m��,�h�юs,�l�G�̋u,�h��,7,,350,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,7.7
���m��,�h�юs,�L��,�h��,8,45,1100,1900,,�q�b,��Q���w�Z����p�n��,2019�N��P�l����,6300.00000000000000000000,5.7
���m��,�����S�匎��,�厚���Y,�h��,120,42,200,240,,�S����,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,1.9
���m��,�����S�匎��,�厚�Ö���,�h��,120,42,65,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,2.3
���m��,�����S�匎��,�厚�O��,�h��,120,28,210,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,2500.00000000000000000000,11.9
���m��,�����S�匎��,�厚�O��,�h��,120,58,145,195,,�ؑ�,�s�s�v����O,2018�N��S�l����,3300.00000000000000000000,22.8
���m��,�h�юs,���}����,�h��,60,15,410,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1
���m��,�����S�匎��,�厚�P�m��,�h��,120,37,400,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.6
���m��,�h�юs,����,�h��,18,23,320,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.1
���m��,�����S�匎��,�厚�O��,�h��,120,59,165,180,,�ؑ�,�s�s�v����O,2018�N��R�l����,2300.00000000000000000000,13.9
���m��,�����S�匎��,�厚�O��,�h��,120,39,120,135,,,�s�s�v����O,2018�N��R�l����,2800.00000000000000000000,23.3
���m��,�h�юs,���}����,�h��,120,,270,,,,�s�s�v����O,2018�N��Q�l����,34.00000000000000000000,0.1
���m��,�h�юs,���}����,�h��,120,,220,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,1
���m��,�h�юs,�h��,�h��,10,34,940,430,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,2.2
���m��,�h�юs,�w�O��,�h��,1,20,400,140,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,2.8
���m��,�����S�匎��,�厚�O��,�h��,120,31,910,105,,,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.5
���m��,�h�юs,����,�h��,30,32,220,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.4
���m��,�h�юs,�L��,�h��,7,47,950,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.4
���m��,�h�юs,����,�h��,19,28,690,510,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,2.2
���m��,�h�юs,��,�h��,21,49,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,730.00000000000000000000,2.1
���m��,�h�юs,�Г�,�h��,26,30,1700,250,,�q�b,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,1.2
���m��,�����S�匎��,�厚�O��,�h��,120,48,730,120,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.3
���m��,�h�юs,���}����,�h��,30,42,720,240,,,�s�s�v����O,2017�N��Q�l����,2200.00000000000000000000,3.1
���m��,�h�юs,���}����,�h��,60,,220,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2
���m��,�h�юs,���̓���,�h��,120,,145,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.7
���m��,�h�юs,��,�h��,11,50,2000,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,0.5
���m��,�h�юs,��,�h��,5,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,16.5
���m��,�h�юs,��m��,�h��,14,46,120,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,1.9
���m��,�����S�匎��,�厚�P�m��,�h��,120,45,220,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.4
���m��,�h�юs,����,�h��,15,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6600.00000000000000000000,3.3
���m��,�����S�匎��,�厚�P�m��,�h��,120,39,480,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,470.00000000000000000000,1
���m��,�h�юs,�l�G�̋u,�h��,7,20,230,145,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,10.4
���m��,�h�юs,�哇,�h��,30,53,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,1
���m��,�h�юs,����,�h��,30,39,210,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3.3
���m��,�����S�匎��,�厚���ڒ�,�h��,120,11,240,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,2.5
���m��,�h�юs,���}����,�h��,90,39,370,250,,�S����,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.5
���m��,�h�юs,�h��,�h��,8,48,220,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,2.3
���m��,�h�юs,����,�h��,30,43,450,120,,�S����,��P��Z���n��,2015�N��R�l����,610.00000000000000000000,1.4
���m��,�����S�匎��,�厚�O��,�h��,120,,120,,,�ؑ�,�s�s�v����O,2015�N��R�l����,95.00000000000000000000,0.8
���m��,�h�юs,�Г�,�h��,23,47,130,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,1.4
���m��,�����S�匎��,�厚�O��,�h��,120,,95,,,,�s�s�v����O,2015�N��Q�l����,4300.00000000000000000000,45.3
���m��,�����S�匎��,�厚�O��,�h��,120,,75,,,,�s�s�v����O,2015�N��Q�l����,380.00000000000000000000,5.1
���m��,�����S�匎��,�厚�O��,�h��,120,,220,,,,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,5
���m��,�h�юs,����,�h��,30,35,145,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,3.1
���m��,�h�юs,�L��,�h��,7,42,460,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,1.7
���m��,�h�юs,��m��,�h��,19,29,360,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,590.00000000000000000000,1.6
���m��,�h�юs,��,�h��,6,34,620,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,2.7
���m��,�h�юs,��,�h��,7,30,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,3.6
���m��,�h�юs,�L��,�h��,9,44,100,155,,�S����,��Q���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,3
���m��,�h�юs,���}����,�h��,60,33,230,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,0.5
���m��,�h�юs,���}����,�h��,90,23,2000,550,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,0.5
���m��,�����S�匎��,�厚���ˊp,�h��,120,40,125,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,1.6
���m��,�h�юs,����,�h��,15,54,175,130,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,270.00000000000000000000,1.5
���m��,�h�юs,����,�h��,18,50,140,85,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,93.00000000000000000000,0.7
���m��,�h�юs,����,�h��,19,30,270,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,300.00000000000000000000,1.1
���m��,�h�юs,�l�G�̋u,�h��,7,15,280,165,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,9.6
���m��,�h�юs,���R�P�u,�h��,30,37,380,340,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,2.1
���m��,�����S�匎��,�厚����,�h��,120,64,155,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.9
���m��,�����S�匎��,�厚�O��,�h��,120,46,1500,,,�ؑ�,�s�s�v����O,2013�N��R�l����,390.00000000000000000000,0.3
���m��,�h�юs,�K��,�h��,13,52,140,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,550.00000000000000000000,3.9
���m��,�����S�匎��,�厚���ˊp,�h��,120,69,85,50,,�ؑ�,�s�s�v����O,2013�N��Q�l����,35.00000000000000000000,0.4
���m��,�h�юs,�L��,�h��,10,54,700,65,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,290.00000000000000000000,0.4
���m��,�h�юs,���Г�,�h��,19,,530,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,1.1
���m��,�h�юs,���}����,�h��,120,36,260,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,130.00000000000000000000,0.5
���m��,�h�юs,����,�h��,30,47,220,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,3.4
���m��,�h�юs,���}����,�h��,30,23,145,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,2.4
���m��,�h�юs,���R�P�u,�h��,30,33,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,2.7
���m��,�h�юs,���R�P�u,�h��,30,33,160,70,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,4.7
���m��,�h�юs,���̓���,�h��,30,,120,,,,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.4
���m��,�h�юs,��m��,�h��,14,46,120,55,,�ؑ�,�s�s�v����O,2012�N��S�l����,59.00000000000000000000,0.5
���m��,�����S�匎��,�厚�O��,�h��,120,59,310,,,,�s�s�v����O,2012�N��S�l����,330.00000000000000000000,1.1
���m��,�����S�匎��,�厚���R,�h��,120,,170,90,,,�s�s�v����O,2012�N��R�l����,370.00000000000000000000,2.2
���m��,�����S�匎��,�厚�O��,�h��,120,,260,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,2.7
���m��,�h�юs,����,�h��,16,,760,,,,��Q��Z���n��,2012�N��R�l����,5100.00000000000000000000,6.7
���m��,�h�юs,���}����,�h��,60,,180,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.8
���m��,�h�юs,��m��,�h��,19,26,130,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,2.7
���m��,�h�юs,�Г�,�h��,30,,320,,,�S����,��P��Z���n��,2012�N��Q�l����,660.00000000000000000000,2.1
���m��,�h�юs,��n,�h��,30,33,710,920,,�S����,�s�s�v����O,2012�N��P�l����,950.00000000000000000000,1.3
���m��,�h�юs,����,�h��,22,57,100,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,80.00000000000000000000,0.8
���m��,�h�юs,�h��,�h��,13,23,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,7.5
���m��,�h�юs,����,�h��,19,34,220,165,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,5.5
���m��,�h�юs,�Г�,�h��,29,29,410,230,,,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,4.4
���m��,�����S�匎��,�厚����,�h��,120,,100,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,210.00000000000000000000,2.1
���m��,�h�юs,����,�h��,19,35,450,350,,,�ߗ׏��ƒn��,2011�N��S�l����,850.00000000000000000000,1.9
���m��,�����S�匎��,�厚�P�m��,�h��,120,39,550,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,550.00000000000000000000,1
���m��,�h�юs,��n,�h��,60,27,810,270,,�ؑ�,�s�s�v����O,2011�N��S�l����,880.00000000000000000000,1.1
���m��,�����S�匎��,�厚�O��,�h��,120,,85,,,,�s�s�v����O,2011�N��S�l����,4000.00000000000000000000,47.1
���m��,�h�юs,�l�G�̋u,�h��,9,12,270,130,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,13.7
���m��,�����S�匎��,�厚�O��,�h��,120,51,125,60,,,�s�s�v����O,2011�N��R�l����,180.00000000000000000000,1.4
���m��,�����S�匎��,�厚���Y,�h��,120,,590,80,,�u���b�N��,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.5
���m��,�h�юs,���}����,�h��,120,,160,,,,�s�s�v����O,2011�N��Q�l����,10.00000000000000000000,0.1
���m��,�����S�匎��,�厚���ˊp,�h��,120,,170,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.6
���m��,�h�юs,���}����,�h��,30,23,185,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,600.00000000000000000000,3.2
���m��,�h�юs,�F�{�X��,�h��,60,40,750,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,440.00000000000000000000,0.6
���m��,�h�юs,���R�P�u,�h��,30,32,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,4.8
���m��,�h�юs,�Г�,�h��,26,,830,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,750.00000000000000000000,0.9
���m��,�h�юs,���}����,�h��,120,67,220,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.6
���m��,�y�������s,���,�h��,120,48,180,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.8
���m��,�����S�匎��,�厚�O��,�h��,120,44,220,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,1.1
���m��,�h�юs,����,�h��,30,42,440,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,2
���m��,�h�юs,��[�Y,�h��,90,47,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,250.00000000000000000000,1
���m��,�h�юs,���}����,�h��,60,,75,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,380.00000000000000000000,5.1
���m��,�h�юs,���}����,�h��,120,36,115,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,230.00000000000000000000,2
���m��,�h�юs,�Г�,�h��,25,52,155,160,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,340.00000000000000000000,2.2
���m��,�h�юs,�`���,�h��,30,23,330,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,4.5
���m��,�h�юs,�`���,�h��,30,,980,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,2.3
���m��,�����S�匎��,�厚�O��,�h��,120,,580,175,,�ؑ�,�s�s�v����O,2010�N��R�l����,66.00000000000000000000,0.1
���m��,�h�юs,����,�h��,25,45,520,170,,�r�q�b,��Q��Z���n��,2010�N��Q�l����,840.00000000000000000000,1.6
���m��,�h�юs,����,�h��,30,45,240,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,580.00000000000000000000,2.4
���m��,�h�юs,����,�h��,30,36,195,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,880.00000000000000000000,4.5
���m��,�h�юs,�a�c,�h��,30,38,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,680.00000000000000000000,4.4
���m��,�h�юs,���}����,�h��,30,36,185,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,380.00000000000000000000,2.1
���m��,�h�юs,�K��,�h��,25,35,1100,1400,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,2
���m��,�h�юs,�L��,�h��,10,37,310,340,,�S����,��Q���w�Z����p�n��,2009�N��R�l����,670.00000000000000000000,2.2
���m��,�h�юs,�L��,�h��,10,48,270,320,,�S����,��Q���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,1.7
���m��,�h�юs,���R�P�u,�h��,30,34,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,280.00000000000000000000,1.9
���m��,�h�юs,��,�h��,25,49,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,130.00000000000000000000,0.4
���m��,�����S�匎��,�厚���h�`,�h��,120,46,290,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,720.00000000000000000000,2.5
���m��,�h�юs,����,�h��,16,,165,,,,��Q��Z���n��,2009�N��Q�l����,400.00000000000000000000,2.4
���m��,�h�юs,����,�h��,15,49,120,115,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,350.00000000000000000000,2.9
���m��,�����S�匎��,�厚���h�`,�h��,120,46,290,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1.4
���m��,�h�юs,���R�P�u,�h��,30,33,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,310.00000000000000000000,2
���m��,�h�юs,���[�Y,�h��,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,12.1
���m��,�h�юs,���}����,�h��,30,23,430,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,880.00000000000000000000,2
���m��,�h�юs,�`���,�h��,30,29,105,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,230.00000000000000000000,2.2
���m��,�h�юs,��[�Y,�h��,30,19,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,8
���m��,�h�юs,�`���,�h��,30,27,200,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,5
���m��,�h�юs,����,�h��,30,34,120,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,340.00000000000000000000,2.8
���m��,�h�юs,����,�h��,30,49,430,195,,�u���b�N��,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,0.9
���m��,�h�юs,����,�h��,30,49,490,195,,�u���b�N��,��P��Z���n��,2008�N��P�l����,490.00000000000000000000,1
���m��,�h�юs,����,�h��,30,36,230,210,,�S����,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,2.6
���m��,�h�юs,���}����,�h��,30,42,200,250,,�S����,�s�s�v����O,2007�N��S�l����,700.00000000000000000000,3.5
���m��,�h�юs,����,�h��,30,46,200,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,840.00000000000000000000,4.2
���m��,�h�юs,����,�h��,15,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3500.00000000000000000000,1.8
���m��,�h�юs,���}����,�h��,60,29,150,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,8.7
���m��,�h�юs,����,�h��,30,36,145,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,7.6
���m��,�����S�匎��,�厚�P�m��,�h��,120,28,580,220,,�y�ʓS����,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,3.1
���m��,�h�юs,��,�h��,5,58,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,2
���m��,�h�юs,���}����,�h��,60,29,150,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,510.00000000000000000000,3.4
���m��,�h�юs,����,�h��,14,48,200,140,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1400.00000000000000000000,7
