�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�^�u��,,,,95,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,16.8
���ꌧ,�X��p�s,���^�u��,,,,170,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,18.8
���ꌧ,�X��p�s,�^�u��,,,,200,,,,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,19.5
���ꌧ,�X��p�s,�^�u��,,,,370,,,,,2018�N��S�l����,1700.00000000000000000000,4.6
���ꌧ,�X��p�s,���^�u��,,,,130,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,4.2
���ꌧ,�X��p�s,���^�u��,,,,320,,,,�ߗ׏��ƒn��,2014�N��S�l����,6000.00000000000000000000,18.8
���ꌧ,�X��p�s,�^�u��,,,,330,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,13
���ꌧ,�X��p�s,���^�u��,,,,210,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,11.4
���ꌧ,�X��p�s,���^�u��,,,,185,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,12.4
���ꌧ,�X��p�s,���^�u��,,,,190,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,�X��p�s,���^�u��,,,,60,,,,�ߗ׏��ƒn��,2012�N��S�l����,470.00000000000000000000,7.8
���ꌧ,�X��p�s,�^�u��,,,,195,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,12.3
���ꌧ,�X��p�s,�^�u��,,,,190,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,11.6
���ꌧ,�X��p�s,���^�u��,,,,230,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,10.4
���ꌧ,�X��p�s,�^�u��,,,,230,,,,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,12.2
���ꌧ,�X��p�s,�^�u��,,,,200,,,,�ߗ׏��ƒn��,2011�N��Q�l����,2000.00000000000000000000,10
���ꌧ,�X��p�s,���^�u��,,,,1100,,,,�ߗ׏��ƒn��,2011�N��P�l����,16000.00000000000000000000,14.5
���ꌧ,�X��p�s,�^�u��,,,,165,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10.9
���ꌧ,�X��p�s,���^�u��,,,,240,,,,,2010�N��P�l����,1800.00000000000000000000,7.5
���ꌧ,�X��p�s,�^�u��,,,,185,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
���ꌧ,�X��p�s,�^�u��,,,,230,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,9.6
���ꌧ,�X��p�s,�^�u��,,,,260,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,11.9
���ꌧ,�X��p�s,�^�u��,,,,260,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,11.2
���ꌧ,�X��p�s,�^�u��,,,,195,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.7
���ꌧ,�X��p�s,�^�u��,,,,220,,,,�ߗ׏��ƒn��,2008�N��P�l����,2900.00000000000000000000,13.2
���ꌧ,�X��p�s,�^�u��,,,,330,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,11.5
