�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���v�s,������,���v,30,6,310,80,,�ؑ�,�s�X���������,2018�N��S�l����,2300.00000000000000000000,7.4
��錧,���v�s,������,�Ђ����삤����,30,48,250,90,,�ؑ�,�s�X���������,2018�N��P�l����,170.00000000000000000000,0.7
��錧,���v�s,������,���v,30,30,150,110,,�ؑ�,�s�X���������,2014�N��S�l����,840.00000000000000000000,5.6
��錧,���v�s,������,���v,30,14,330,200,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,7.6
��錧,���v�s,������,�Ђ����삤����,21,35,320,65,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,3.8
��錧,���v�s,������,�Ђ����삤����,21,35,320,65,,�ؑ�,�s�X���������,2012�N��Q�l����,320.00000000000000000000,1
��錧,���v�s,������,�Ђ����삤����,11,13,195,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,18.5
��錧,���v�s,������,�Ђ����삤����,20,14,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,12
��錧,���v�s,������,�Ђ����삤����,18,,360,,,,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.6
��錧,���v�s,������,���v,30,15,270,115,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,10.4
