�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���{���ѓc,���{��,30,,195,,,,�s�X���������,2023�N��R�l����,5600.00000000000000000000,28.7
�L����,���L���s,���{���ѓc,���{��,21,,360,,,,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.9
�L����,���L���s,���{���ѓc,���{��,23,65,210,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,960.00000000000000000000,4.6
�L����,���L���s,���{���ѓc,���{��,16,,500,75,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,2.2
�L����,���L���s,���{���ѓc,���{��,30,1,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,14.5
�L����,���L���s,���{���ѓc,���{��,26,1,175,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.1
�L����,���L���s,���{���ѓc,���{��,30,2,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,15.9
�L����,���L���s,���{���ѓc,���{��,26,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.8
�L����,���L���s,���{���ѓc,���{��,23,11,170,80,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.8
�L����,���L���s,���{���ѓc,���{��,28,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{���ѓc,���{��,28,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,20
�L����,���L���s,���{���ѓc,���{��,23,6,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,20.6
�L����,���L���s,���{���ѓc,���{��,19,2,175,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,21.7
�L����,���L���s,���{���ѓc,���{��,28,52,530,165,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,2.8
�L����,���L���s,���{���ѓc,���{��,30,2,175,105,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,17.1
�L����,���L���s,���{���ѓc,���{��,30,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,18.2
�L����,���L���s,���{���ѓc,���{��,23,3,165,115,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{���ѓc,���{��,29,3,175,100,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,12
�L����,���L���s,���{���ѓc,���{��,23,,165,,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,25.5
�L����,���L���s,���{���ѓc,���{��,21,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.8
�L����,���L���s,���{���ѓc,���{��,29,3,180,105,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,16.7
�L����,���L���s,���{���ѓc,���{��,30,3,175,105,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,17.1
�L����,���L���s,���{���ѓc,���{��,19,28,175,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,440.00000000000000000000,2.5
�L����,���L���s,���{���ѓc,���{��,23,3,170,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,15.9
�L����,���L���s,���{���ѓc,���{��,21,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
�L����,���L���s,���{���ѓc,���{��,23,,165,,,,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,26.1
�L����,���L���s,���{���ѓc,���{��,30,3,165,105,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,17.6
�L����,���L���s,���{���ѓc,���{��,23,4,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,15.2
�L����,���L���s,���{���ѓc,���{��,23,,165,,,,�s�X���������,2021�N��P�l����,4000.00000000000000000000,24.2
�L����,���L���s,���{���ѓc,���{��,30,3,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,17.6
�L����,���L���s,���{���ѓc,���{��,30,3,165,105,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,18.2
�L����,���L���s,���{���ѓc,���{��,23,5,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,22.4
�L����,���L���s,���{���ѓc,���{��,29,4,170,100,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,12.9
�L����,���L���s,���{���ѓc,���{��,23,,165,,,,�s�X���������,2020�N��S�l����,3900.00000000000000000000,23.6
�L����,���L���s,���{���ѓc,���{��,23,3,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,24.2
�L����,���L���s,���{���ѓc,���{��,29,6,165,,,�y�ʓS����,�s�X���������,2020�N��R�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{���ѓc,���{��,23,5,165,110,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,15.2
�L����,���L���s,���{���ѓc,���{��,25,36,610,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,4.6
�L����,���L���s,���{���ѓc,���{��,21,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
�L����,���L���s,���{���ѓc,���{��,26,,350,,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,8.9
�L����,���L���s,���{���ѓc,���{��,28,46,145,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.8
�L����,���L���s,���{���ѓc,���{��,29,6,165,90,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,15.8
�L����,���L���s,���{���ѓc,���{��,18,5,170,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15.9
�L����,���L���s,���{���ѓc,���{��,29,46,200,90,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,7
�L����,���L���s,���{���ѓc,���{��,29,13,1500,550,,�y�ʓS����,�s�X���������,2020�N��P�l����,8900.00000000000000000000,5.9
�L����,���L���s,���{���ѓc,���{��,19,,170,,,,�s�X���������,2020�N��P�l����,2700.00000000000000000000,15.9
�L����,���L���s,���{���ѓc,���{��,22,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.3
�L����,���L���s,���{���ѓc,���{��,29,5,165,115,,�ؑ�,�s�X���������,2019�N��S�l����,4500.00000000000000000000,27.3
�L����,���L���s,���{���ѓc,���{��,23,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,14.1
�L����,���L���s,���{���ѓc,���{��,23,5,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,11.4
�L����,���L���s,���{���ѓc,���{��,29,51,280,270,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,4.3
�L����,���L���s,���{���ѓc,���{��,28,5,230,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,12.6
�L����,���L���s,���{���ѓc,���{��,23,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,12.9
�L����,���L���s,���{���ѓc,���{��,24,5,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,15.2
�L����,���L���s,���{���ѓc,���{��,28,5,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,12.3
�L����,���L���s,���{���ѓc,���{��,22,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,21.8
�L����,���L���s,���{���ѓc,���{��,21,6,165,100,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,17
�L����,���L���s,���{���ѓc,���{��,23,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,13.3
�L����,���L���s,���{���ѓc,���{��,30,5,165,100,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,13.3
�L����,���L���s,���{���ѓc,���{��,30,5,165,100,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,13.9
�L����,���L���s,���{���ѓc,���{��,21,5,150,95,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,14
�L����,���L���s,���{���ѓc,���{��,21,5,175,95,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,12
�L����,���L���s,���{���ѓc,���{��,30,5,180,,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,10
�L����,���L���s,���{���ѓc,���{��,28,6,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{���ѓc,���{��,19,,200,,,,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,18
�L����,���L���s,���{���ѓc,���{��,24,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.5
�L����,���L���s,���{���ѓc,���{��,22,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.5
�L����,���L���s,���{���ѓc,���{��,27,,190,,,,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,18.4
�L����,���L���s,���{���ѓc,���{��,30,5,165,100,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,15.2
�L����,���L���s,���{���ѓc,���{��,30,5,165,100,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,12.1
�L����,���L���s,���{���ѓc,���{��,26,23,350,210,,�S����,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,7.7
�L����,���L���s,���{���ѓc,���{��,26,5,180,100,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,15.6
�L����,���L���s,���{���ѓc,���{��,28,7,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,15.3
�L����,���L���s,���{���ѓc,���{��,24,6,175,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,3600.00000000000000000000,20.6
�L����,���L���s,���{���ѓc,���{��,26,,165,,,,�s�X���������,2018�N��S�l����,2700.00000000000000000000,16.4
�L����,���L���s,���{���ѓc,���{��,19,41,155,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,9.7
�L����,���L���s,���{���ѓc,���{��,26,48,155,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,540.00000000000000000000,3.5
�L����,���L���s,���{���ѓc,���{��,24,6,165,100,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,20
�L����,���L���s,���{���ѓc,���{��,20,,170,,,,�s�X���������,2018�N��R�l����,3500.00000000000000000000,20.6
�L����,���L���s,���{���ѓc,���{��,29,7,135,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,11.9
�L����,���L���s,���{���ѓc,���{��,28,6,180,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,15.6
�L����,���L���s,���{���ѓc,���{��,28,7,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,17.1
�L����,���L���s,���{���ѓc,���{��,25,,180,,,,�s�X���������,2017�N��S�l����,900.00000000000000000000,5
�L����,���L���s,���{���ѓc,���{��,24,6,170,100,,�ؑ�,�s�X���������,2017�N��S�l����,2500.00000000000000000000,14.7
�L����,���L���s,���{���ѓc,���{��,28,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.3
�L����,���L���s,���{���ѓc,���{��,16,12,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,12.7
�L����,���L���s,���{���ѓc,���{��,24,6,165,125,,�y�ʓS����,�s�X���������,2017�N��R�l����,3800.00000000000000000000,23
�L����,���L���s,���{���ѓc,���{��,20,49,190,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,2.9
�L����,���L���s,���{���ѓc,���{��,21,8,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,16.7
�L����,���L���s,���{���ѓc,���{��,25,9,165,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{���ѓc,���{��,30,49,270,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,650.00000000000000000000,2.4
�L����,���L���s,���{���ѓc,���{��,29,,500,,,,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,2.4
�L����,���L���s,���{���ѓc,���{��,26,15,770,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,3.8
�L����,���L���s,���{���ѓc,���{��,20,9,180,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,16.1
�L����,���L���s,���{���ѓc,���{��,20,8,165,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,23
�L����,���L���s,���{���ѓc,���{��,20,8,175,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,16
�L����,���L���s,���{���ѓc,���{��,20,9,175,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,17.1
�L����,���L���s,���{���ѓc,���{��,20,,165,165,,,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,17
�L����,���L���s,���{���ѓc,���{��,18,9,165,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{���ѓc,���{��,30,,230,100,,,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,13.5
�L����,���L���s,���{���ѓc,���{��,20,8,180,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,18.3
�L����,���L���s,���{���ѓc,���{��,20,,170,105,,,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,16.5
�L����,���L���s,���{���ѓc,���{��,25,10,165,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,12.1
�L����,���L���s,���{���ѓc,���{��,30,47,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.4
�L����,���L���s,���{���ѓc,���{��,29,10,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10.3
�L����,���L���s,���{���ѓc,���{��,29,10,135,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,14.1
�L����,���L���s,���{���ѓc,���{��,15,12,185,95,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,9.2
�L����,���L���s,���{���ѓc,���{��,21,11,170,105,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,14.7
�L����,���L���s,���{���ѓc,���{��,20,10,195,95,,�ؑ�,�s�X���������,2014�N��P�l����,3100.00000000000000000000,15.9
�L����,���L���s,���{���ѓc,���{��,21,11,180,105,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,14.4
�L����,���L���s,���{���ѓc,���{��,19,30,145,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.6
�L����,���L���s,���{���ѓc,���{��,15,11,175,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,18.3
�L����,���L���s,���{���ѓc,���{��,20,50,200,95,,�y�ʓS����,,2012�N��S�l����,950.00000000000000000000,4.8
�L����,���L���s,���{���ѓc,���{��,23,17,185,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,10.3
�L����,���L���s,���{���ѓc,���{��,16,12,165,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,12.7
�L����,���L���s,���{���ѓc,���{��,16,12,165,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,12.7
�L����,���L���s,���{���ѓc,���{��,16,49,240,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.6
�L����,���L���s,���{���ѓc,���{��,16,12,165,95,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,15.2
�L����,���L���s,���{���ѓc,���{��,16,12,180,100,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,11.7
�L����,���L���s,���{���ѓc,���{��,16,12,165,100,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,12.7
�L����,���L���s,���{���ѓc,���{��,15,12,175,100,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,12.6
�L����,���L���s,���{���ѓc,���{��,26,13,170,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,14.7
�L����,���L���s,���{���ѓc,���{��,25,48,185,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,3.9
�L����,���L���s,���{���ѓc,���{��,30,12,170,115,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,15.3
�L����,���L���s,���{���ѓc,���{��,30,13,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,15.8
�L����,���L���s,���{���ѓc,���{��,20,31,700,165,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,4.3
�L����,���L���s,���{���ѓc,���{��,15,13,170,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,3500.00000000000000000000,20.6
�L����,���L���s,���{���ѓc,����,18,40,320,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,3.8
�L����,���L���s,���{���ѓc,����,19,50,150,70,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,9.3
�L����,���L���s,���{���ѓc,���{��,20,13,120,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,15.8
�L����,���L���s,���{���ѓc,���{��,19,50,150,70,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,4
�L����,���L���s,���{���ѓc,���{��,19,50,160,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,730.00000000000000000000,4.6
�L����,���L���s,���{���ѓc,���{��,26,14,170,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,14.7
�L����,���L���s,���{���ѓc,���{��,30,13,165,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,15.8
�L����,���L���s,���{���ѓc,���{��,19,50,175,70,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,5.4
�L����,���L���s,���{���ѓc,���{��,28,,380,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,3.7
�L����,���L���s,���{���ѓc,���{��,16,29,160,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,7.5
�L����,���L���s,���{���ѓc,���{��,26,15,165,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,15.8
�L����,���L���s,���{���ѓc,���{��,30,15,165,120,,�S����,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{���ѓc,���{��,30,46,165,125,,�S����,��P���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,5.8
�L����,���L���s,���{���ѓc,���{��,23,30,195,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,14.4
�L����,���L���s,���{���ѓc,���{��,30,16,165,120,,�S����,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,20
�L����,���L���s,���{���ѓc,���{��,28,55,2000,50,,�ؑ�,�H�ƒn��,2008�N��R�l����,3500.00000000000000000000,1.8
�L����,���L���s,���{���ѓc,���{��,30,37,660,290,,�q�b,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,4.4
