�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,��R����,��R,9,18,25,,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,80
�����s,����,��R����,��R,9,18,25,,,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,64
�����s,����,��R����,��R,13,2,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,130
�����s,����,��R����,��R,12,2,30,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,130
�����s,����,��R����,��R,12,2,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,130
�����s,����,��R����,��R,12,2,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,130
�����s,����,��R����,��R,9,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�����s,����,��R����,��R,12,2,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,133.3
�����s,����,��R����,��R,9,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,76.9
�����s,����,��R����,��R,7,26,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,82
�����s,����,��R����,��R,9,18,25,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,84
�����s,����,��R����,��R,7,,25,,�P�j,,���ƒn��,2021�N��R�l����,2100.00000000000000000000,84
�����s,����,��R����,��R,8,9,25,,,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,92
�����s,����,��R����,��R,7,26,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,56
�����s,����,��R����,��R,8,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,80
�����s,����,��R����,��R,9,18,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,75
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,68
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,96
�����s,����,��R����,��R,9,18,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,75
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,72
�����s,����,��R����,��R,9,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,60
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,84
�����s,����,��R����,��R,5,19,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3900.00000000000000000000,70.9
�����s,����,��R����,��R,7,,25,,�P�j,,���ƒn��,2020�N��S�l����,1900.00000000000000000000,76
�����s,����,��R����,��R,7,26,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,50
�����s,����,��R����,��R,9,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,80
�����s,����,��R����,��R,7,26,35,,�P�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,88.6
�����s,����,��R����,��R,9,18,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,70
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,92
�����s,����,��R����,��R,7,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,6200.00000000000000000000,95.4
�����s,����,��R����,��R,7,26,35,,�P�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,57.1
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,88
�����s,����,��R����,��R,9,18,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,92
�����s,����,��R����,��R,9,18,20,,,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
�����s,����,��R����,��R,7,,25,,�P�j,,,2019�N��S�l����,1900.00000000000000000000,76
�����s,����,��R����,��R,7,26,35,,�Q�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,62.9
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,84
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,92
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,88
�����s,����,��R����,��R,7,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,78.5
�����s,����,��R����,��R,9,26,25,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,64
�����s,����,��R����,��R,9,18,25,,�P�c�j,�q�b,���ƒn��,2019�N��Q�l����,2300.00000000000000000000,92
�����s,����,��R����,��R,7,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,6100.00000000000000000000,87.1
�����s,����,��R����,��R,5,19,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4600.00000000000000000000,61.3
�����s,����,��R����,��R,9,18,25,,,�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,88
�����s,����,��R����,��R,9,18,25,,�P�c�j,�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,88
�����s,����,��R����,��R,9,18,20,,,�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,95
�����s,����,��R����,��R,10,29,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,42
�����s,����,��R����,��R,10,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3100.00000000000000000000,62
�����s,����,��R����,��R,6,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3600.00000000000000000000,55.4
�����s,����,��R����,��R,5,19,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4300.00000000000000000000,66.2
�����s,����,��R����,��R,9,18,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,100
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,88
�����s,����,��R����,��R,10,29,50,,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2200.00000000000000000000,44
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2016�N��R�l����,2400.00000000000000000000,96
�����s,����,��R����,��R,8,18,25,,�P�j,�q�b,���ƒn��,2016�N��R�l����,2500.00000000000000000000,100
�����s,����,��R����,��R,9,26,25,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,1700.00000000000000000000,68
�����s,����,��R����,��R,11,26,25,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1400.00000000000000000000,56
�����s,����,��R����,��R,10,29,50,,�Q�c�j�{�r,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3100.00000000000000000000,62
�����s,����,��R����,��R,11,26,50,,�Q�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,48
�����s,����,��R����,��R,6,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,36
�����s,����,��R����,��R,6,26,35,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,57.1
�����s,����,��R����,��R,5,19,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,4000.00000000000000000000,61.5
�����s,����,��R����,��R,5,19,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3200.00000000000000000000,58.2
�����s,����,��R����,��R,10,29,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,930.00000000000000000000,46.5
�����s,����,��R����,��R,6,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,3600.00000000000000000000,55.4
�����s,����,��R����,��R,5,19,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3900.00000000000000000000,60
�����s,����,��R����,��R,5,19,55,,,�q�b,���ƒn��,2012�N��S�l����,3300.00000000000000000000,60
�����s,����,��R����,��R,7,26,35,,�Q�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1300.00000000000000000000,37.1
�����s,����,��R����,��R,8,18,20,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,80
�����s,����,��R����,��R,9,26,25,,�P�j,�r�q�b,���ƒn��,2009�N��S�l����,1900.00000000000000000000,76
�����s,����,��R����,,,,65,,,�r�q�b,,2008�N��S�l����,2000.00000000000000000000,30.8
�����s,����,��R����,��R,8,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2100.00000000000000000000,42
�����s,����,��R����,��R,6,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,48
�����s,����,��R����,��R,11,26,40,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,50
�����s,����,��R����,��R,9,18,25,,�P�j,�q�b,���ƒn��,2007�N��P�l����,2300.00000000000000000000,92
�����s,����,��R����,��R,,18,20,,,�q�b,���ƒn��,2006�N��S�l����,1900.00000000000000000000,95
