�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Y������,��,60,45,450,,,�S����,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,0.5
�򕌌�,�򕌎s,�Y������,��,60,48,170,580,,�q�b,��P��Z���n��,2021�N��Q�l����,330.00000000000000000000,1.9
�򕌌�,�򕌎s,�Y������,��,60,53,175,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,5.1
�򕌌�,�򕌎s,�Y������,��,60,36,140,170,,�q�b,��P��Z���n��,2018�N��R�l����,760.00000000000000000000,5.4
�򕌌�,�򕌎s,�Y������,��,60,6,220,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,�Y������,��,60,37,810,900,,�q�b,��P��Z���n��,2017�N��S�l����,7000.00000000000000000000,8.6
�򕌌�,�򕌎s,�Y������,��,60,,120,,,,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,6.7
�򕌌�,�򕌎s,�Y������,��,60,39,110,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,74.00000000000000000000,0.7
�򕌌�,�򕌎s,�Y������,��,60,37,810,900,,�q�b,��P��Z���n��,2014�N��R�l����,7300.00000000000000000000,9
�򕌌�,�򕌎s,�Y������,��,60,44,710,1100,,�q�b,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,4.8
�򕌌�,�򕌎s,�Y������,��,60,15,170,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,12.9
�򕌌�,�򕌎s,�Y������,��,60,20,150,125,,�ؑ�,��P��Z���n��,2005�N��R�l����,4100.00000000000000000000,27.3
�򕌌�,�򕌎s,�Y������,��,60,19,185,120,,�S����,��P��Z���n��,2005�N��R�l����,4200.00000000000000000000,22.7
