�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,������,����,12,2,115,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,17.4
���m��,���q�s,������,����,13,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���m��,���q�s,�厚������,����,8,52,210,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
���m��,���q�s,������,����,3,2,140,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,29.3
���m��,���q�s,������,�c���_�БO,15,2,175,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,40.6
���m��,���q�s,������,����,13,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.1
���m��,���q�s,������,�c���_�БO,15,2,155,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,33.5
���m��,���q�s,������,����,3,3,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,26.9
���m��,���q�s,������,�c���_�БO,14,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
���m��,���q�s,������,����,7,3,160,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.1
���m��,���q�s,������,����,7,3,160,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.1
���m��,���q�s,������,����,8,18,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
���m��,���q�s,������,�c���_�БO,14,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,20.8
���m��,���q�s,������,�c���_�БO,16,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,24.2
���m��,���q�s,������,����,8,4,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,22.8
���m��,���q�s,������,����,4,20,230,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,14.8
���m��,���q�s,�厚������,����,9,4,150,100,,,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,28.7
���m��,���q�s,������,����,3,7,100,90,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,9
���m��,���q�s,�厚������,����,8,6,115,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,21.7
���m��,���q�s,�厚������,�c���_�БO,11,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15
���m��,���q�s,�厚������,����,7,44,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,6.1
���m��,���q�s,�厚������,����,14,16,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,10.3
���m��,���q�s,�厚������,����,8,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,21.5
���m��,���q�s,�厚������,�c���_�БO,18,7,145,125,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,24.8
���m��,���q�s,�厚������,�c���_�БO,18,7,150,125,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,22
���m��,���q�s,�厚������,�c���_�БO,18,7,180,115,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,16.7
���m��,���q�s,�厚������,����,12,8,135,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,25.2
���m��,���q�s,�厚������,����,19,,190,125,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,18.4
���m��,���q�s,�厚������,�c���_�БO,14,36,145,100,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,7.6
���m��,���q�s,�厚������,�c���_�БO,18,8,165,110,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.2
���m��,���q�s,�厚������,����,4,9,140,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,26.4
���m��,���q�s,�厚������,����,12,8,140,105,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,24.3
���m��,���q�s,�厚������,����,12,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22.8
���m��,���q�s,�厚������,����,4,9,135,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,27.4
���m��,���q�s,�厚������,����,13,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,�厚������,����,16,11,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,21.4
���m��,���q�s,�厚������,����,12,38,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.4
���m��,���q�s,�厚������,����,11,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
���m��,���q�s,�厚������,����,10,,130,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,24.6
���m��,���q�s,�厚������,����,13,38,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8.3
���m��,���q�s,�厚������,����,9,,200,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.5
���m��,���q�s,�厚������,����,10,11,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,23.8
���m��,���q�s,�厚������,����,10,11,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,26.9
���m��,���q�s,�厚������,����,6,40,145,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,10.3
���m��,���q�s,�厚������,����,11,44,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,4.1
���m��,���q�s,�厚������,�c���_�БO,18,15,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18.5
���m��,���q�s,�厚������,����,14,15,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,14.3
���m��,���q�s,�厚������,����,2,16,195,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,17.4
���m��,���q�s,�厚������,����,3,16,195,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,17.9
���m��,���q�s,�厚������,�c���_�БO,13,16,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,21.9
���m��,���q�s,�厚������,�c���_�БO,13,16,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,21.8
���m��,���q�s,�厚������,�c���_�БO,16,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,22.5
���m��,���q�s,�厚������,�c���_�БO,12,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,21.8
���m��,���q�s,�厚������,����,14,16,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,21.2
���m��,���q�s,�厚������,�c���_�БO,13,16,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,21.7
���m��,���q�s,�厚������,����,9,51,190,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,7.4
���m��,���q�s,�厚������,����,15,46,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,9.2
���m��,���q�s,�厚������,����,14,16,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,21.2
���m��,���q�s,�厚������,����,14,16,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,21.2
���m��,���q�s,�厚������,����,9,17,155,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,20.6
���m��,���q�s,�厚������,����,15,17,230,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,16.1
