�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�厚����,�F���V��,21,46,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
�R����,�F���s,�厚����,�F���V��,28,54,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.6
�R����,�F���s,�厚����,�F���V��,21,43,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,85.00000000000000000000,0.3
�R����,�F���s,�厚����,�F���V��,16,4,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,14.2
�R����,�F���s,�厚����,�F���V��,19,26,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,6.1
�R����,�F���s,�厚����,�F���V��,24,36,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.3
�R����,�F���s,�厚����,�F���V��,15,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,13.3
�R����,�F���s,�厚����,�F���V��,15,3,180,125,,�ؑ�,���Z���n��,2021�N��P�l����,2800.00000000000000000000,15.6
�R����,�F���s,�厚����,�F���V��,30,64,2000,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,0.7
�R����,�F���s,�厚����,�F���V��,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,1
�R����,�F���s,�厚����,�F���V��,16,60,310,300,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.7
�R����,�F���s,�厚����,�F���V��,29,52,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.6
�R����,�F���s,�厚����,�F���V��,23,29,250,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,8
�R����,�F���s,�厚����,�F���V��,23,58,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,190.00000000000000000000,1.2
�R����,�F���s,�厚����,�F���V��,21,60,370,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,0.9
�R����,�F���s,�厚����,�F���V��,24,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11
�R����,�F���s,�厚����,�F���V��,21,30,220,125,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.3
�R����,�F���s,�厚����,�F���V��,19,8,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,15.4
�R����,�F���s,�厚����,�F���V��,30,11,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.7
�R����,�F���s,�厚����,�F���V��,20,,420,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6800.00000000000000000000,16.2
�R����,�F���s,�厚����,�F���V��,25,,630,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,2.1
�R����,�F���s,�厚����,�F���V��,18,57,185,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,590.00000000000000000000,3.2
�R����,�F���s,�厚����,�F���V��,28,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,5.2
�R����,�F���s,�厚����,�F���V��,23,65,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1
�R����,�F���s,�厚����,�F���V��,18,64,720,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,2.1
�R����,�F���s,�厚����,�F���V��,28,11,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,16.8
�R����,�F���s,�厚����,�F���V��,15,,230,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,3.3
�R����,�F���s,�厚����,�F���V��,14,44,420,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,4
�R����,�F���s,�厚����,�F���V��,24,,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.2
�R����,�F���s,�厚����,�F���V��,16,63,115,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,150.00000000000000000000,1.3
�R����,�F���s,�厚����,�F���V��,16,44,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,630.00000000000000000000,3.5
�R����,�F���s,�厚����,�F���V��,29,,185,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,18.9
�R����,�F���s,�厚����,�F���V��,25,55,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,4.3
�R����,�F���s,�厚����,�F���V��,18,60,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,170.00000000000000000000,1
�R����,�F���s,�厚����,�F���V��,21,23,310,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,6.1
�R����,�F���s,�厚����,�F���V��,19,52,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,2.9
�R����,�F���s,�厚����,�F���V��,28,13,110,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3100.00000000000000000000,28.2
�R����,�F���s,�厚����,�F���V��,18,52,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,180.00000000000000000000,0.9
�R����,�F���s,�厚����,�F���V��,28,12,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,15.2
�R����,�F���s,�厚����,�F���V��,21,,310,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,1.9
�R����,�F���s,�厚����,�F���V��,26,30,240,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,4
�R����,�F���s,�厚����,�F���V��,23,23,310,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,4.8
�R����,�F���s,�厚����,�F���V��,11,,300,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,6
�R����,�F���s,�厚����,�F���V��,21,21,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10
�R����,�F���s,�厚����,�F���V��,18,16,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,17.9
�R����,�F���s,�厚����,�F���V��,19,57,360,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,2.8
�R����,�F���s,�厚����,�F���V��,15,50,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,10.7
�R����,�F���s,�厚����,�F���V��,23,,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,3.5
�R����,�F���s,�厚����,�F���V��,23,22,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,10.6
�R����,�F���s,�厚����,�F���V��,23,49,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,2.8
�R����,�F���s,�厚����,�F���V��,11,17,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,12.8
�R����,�F���s,�厚����,�F���V��,18,64,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,3
�R����,�F���s,�厚����,�F���V��,30,26,500,165,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,6.4
