�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ÌS���Ò�,�L��,��Í���������,120,,650,,,,�s�s�v����O,2023�N��R�l����,0.10000000000000000000,0
������,���ÌS���Ò�,�ЊL,��Óc��,120,71,350,160,,,�s�s�v����O,2023�N��Q�l����,14.00000000000000000000,0
������,���ÌS���Ò�,�c��,�c�����Z�O,8,1,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,9.7
������,���ÌS������,�厚�L��,��É���,1,49,400,260,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.5
������,���ÌS���Ò�,�c��,��Óc��,6,,310,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,540.00000000000000000000,1.7
������,���ÌS���Ò�,�j��,��Óc��,120,36,540,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.7
������,���ÌS���Ò�,����,���P�x�o�R��,11,49,360,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.6
������,���ÌS���Ò�,�L��,��Í���������,120,30,540,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
������,���ÌS������,�厚����,��É���,28,25,470,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,650.00000000000000000000,1.4
������,���ÌS���Ò�,����,��Óc��,30,22,185,20,,�ؑ�,�s�s�v����O,2022�N��R�l����,16.00000000000000000000,0.1
������,���ÌS���Ò�,�i�c,��Óc��,23,44,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,3.8
������,���ÌS���Ò�,����,��Í���������,120,37,1900,330,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.2
������,���ÌS���Ò�,����,��Ò���,13,48,400,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.4
������,���ÌS���Ò�,�i�c,��Óc��,30,53,250,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,240.00000000000000000000,1
������,���ÌS���Ò�,����,��Í���������,120,33,500,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.4
������,���ÌS���Ò�,�a��c,��Óc��,120,43,700,195,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
������,���ÌS���Ò�,�ЊL,��Óc��,120,25,450,210,,�ؑ�,�s�s�v����O,2021�N��S�l����,680.00000000000000000000,1.5
������,���ÌS���Ò�,�i�c,��Óc��,23,44,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,410.00000000000000000000,0.9
������,���ÌS���Ò�,����,��Í���������,120,35,1700,410,,,�s�s�v����O,2021�N��S�l����,980.00000000000000000000,0.6
������,����S��Ô�����,�X��,���ᏼ,30,49,2000,250,,�ؑ��A�u���b�N��,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,0.6
������,���ÌS������,�厚�L��,��É���,1,,145,,,,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,4.8
������,���ÌS������,�厚����,��É���,21,11,540,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,3300.00000000000000000000,6.1
������,���ÌS������,�厚����,��É���,11,25,440,280,,�S�����A�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,2.7
������,���ÌS���Ò�,�c��,��Óc��,8,70,230,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,430.00000000000000000000,1.9
������,���ÌS���Ò�,�c��,��Óc��,9,52,890,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,0.9
������,���ÌS���Ò�,�c��,��Óc��,13,36,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1
������,���ÌS������,�i�厚�Ȃ��j,��É���,60,,1200,340,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.1
������,���ÌS���Ò�,����,��Ò���,4,,170,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.6
������,���ÌS���Ò�,�c��,��Óc��,12,46,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.2
������,���ÌS���Ò�,�R��,��Óc��,120,,310,50,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
������,���ÌS������,�厚����,��É���,26,44,440,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.7
������,���ÌS������,�厚�L��,��É���,30,45,600,320,,�ؑ�,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,0.9
������,���ÌS���Ò�,�c��,��Óc��,8,45,85,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,1.2
������,���ÌS�w�}��,�i�厚�Ȃ��j,��Í���������,120,26,2000,140,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.2
������,���ÌS���Ò�,���m��,��Í���������,120,31,940,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.4
������,��Îᏼ�s,��˒���O��,���m�q����,4,51,820,170,,�ؑ�,�s�X���������,2020�N��R�l����,230.00000000000000000000,0.3
������,���ÌS������,�厚����,���̂ւ�,20,28,190,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,1.8
������,���ÌS������,�厚�L��,��É���,24,22,1700,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,0.9
������,���ÌS������,�i�厚�Ȃ��j,��É���,60,,1200,340,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.1
������,���ÌS���Ò�,�c��,�c�����Z�O,3,45,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,0.6
������,���ÌS���Ò�,�c��,��Óc��,8,34,380,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.1
������,���ÌS���Ò�,�c��,��Óc��,6,51,390,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,510.00000000000000000000,1.3
������,���ÌS���Ò�,�c��,��Óc��,8,,195,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,1.6
������,���ÌS���Ò�,�c��,��Óc��,7,73,400,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,1.9
������,���ÌS���Ò�,�响,��Í���������,120,24,620,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,470.00000000000000000000,0.8
������,���ÌS���Ò�,�c��,��Óc��,19,,890,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.6
������,���ÌS���Ò�,�ЊL,��Óc��,120,59,370,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,45.00000000000000000000,0.1
������,���ÌS���Ò�,�c��,��Óc��,6,59,450,360,,�ؑ�,��P��Z���n��,2019�N��P�l����,950.00000000000000000000,2.1
������,���ÌS���Ò�,�R��,��Óc��,120,49,510,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
������,���ÌS���Ò�,�c��,��Óc��,15,50,440,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,0.6
������,���ÌS���Ò�,�ЊL,��Óc��,120,46,2000,2000,,�S����,�s�s�v����O,2018�N��R�l����,6900.00000000000000000000,3.5
������,���ÌS���Ò�,�O��,��Óc��,9,30,880,400,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,2
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,32,2000,220,,�ؑ�,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,0.2
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,35,630,180,,�q�b�A�ؑ�,�s�s�v����O,2018�N��R�l����,470.00000000000000000000,0.7
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,31,600,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,34,890,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,360.00000000000000000000,0.4
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,42,1000,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,50.00000000000000000000,0.1
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,32,680,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.5
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,33,380,170,,�q�b�A�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.5
������,���ÌS���Ò�,�c��,��Óc��,6,42,750,310,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,2.7
������,��Îᏼ�s,�ޖؒ�,���ᏼ,8,46,1600,390,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,2.8
������,��Îᏼ�s,��쒬,���ᏼ,19,,300,,,,��Q��Z���n��,2017�N��S�l����,680.00000000000000000000,2.3
������,��Îᏼ�s,�k��Ò����Ē�,���ᏼ,30,25,660,70,,�S����,�s�X���������,2017�N��S�l����,250.00000000000000000000,0.4
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,33,1000,180,,�ؑ�,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,0.5
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,34,420,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.1
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,33,380,170,,�q�b�A�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
������,���ÌS���Ò�,�c��,�c�����Z�O,6,33,1500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,0.7
������,��Îᏼ�s,�V�_��,���ᏼ,25,8,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,11.3
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,35,430,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,380.00000000000000000000,0.9
������,�␣�S�V�h��,�厚�H��,����㉷��,120,27,480,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,2.1
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,,2000,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.1
������,�␣�S�V�h��,�厚�H��,����㉷��,120,27,480,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,170.00000000000000000000,0.4
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,28,620,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,1
������,���ÌS���Ò�,�c��,��Óc��,6,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,9.1
������,���ÌS���Ò�,���đ�,��Óc��,30,44,510,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
������,���ÌS���Ò�,�䌅,��Í���������,120,,170,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.3
������,���ÌS���Ò�,�{��,��Í���������,120,30,1200,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.2
������,��Îᏼ�s,�Ð쒬,���ᏼ,30,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,22.2
������,��Îᏼ�s,�Ð쒬,���ᏼ,30,7,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,18.8
������,��Îᏼ�s,��˒���O��,���m�q����,15,47,460,135,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,1.1
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,33,440,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,110.00000000000000000000,0.3
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,24,550,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.5
������,�␣�S�V�h��,�厚�c�ǔ�,����㉷��,120,34,610,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0.1
������,���ÌS������,�厚�L��,��É���,1,44,145,130,,,�s�s�v����O,2017�N��Q�l����,640.00000000000000000000,4.4
������,���ÌS������,�厚����,�{������,3,40,620,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.6
������,��Îᏼ�s,�������O,���ᏼ,30,7,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,7
������,��Îᏼ�s,������,���ᏼ,21,61,110,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,320.00000000000000000000,2.9
������,���ÌS������,�厚�h�x,��É���,7,53,470,490,,�ؑ�,�s�s�v����O,2017�N��P�l����,110.00000000000000000000,0.2
������,���ÌS���Ò�,�c��,�c�����Z�O,10,44,950,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.7
������,���ÌS���Ò�,����,�c�����Z�O,13,62,590,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.5
������,���ÌS���Ò�,�c��,��Óc��,6,45,370,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,2.7
������,���ÌS���Ò�,�c��,��Óc��,11,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.4
������,���ÌS���Ò�,�c��,��Óc��,7,7,330,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,8.8
������,���ÌS���Ò�,���r��,���r��,10,74,340,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.9
������,���ÌS���Ò�,�c��,��Óc��,1,22,125,,,�ؑ�,���ƒn��,2016�N��P�l����,690.00000000000000000000,5.5
������,���ÌS���Ò�,�j��,��Óc��,120,34,740,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,0.8
������,���ÌS���Ò�,�c��,��Óc��,7,45,95,135,,�S����,��P��Z���n��,2015�N��S�l����,290.00000000000000000000,3.1
������,���ÌS���Ò�,�i�c,��Óc��,30,,700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.2
������,���ÌS���Ò�,�{��,��Í���������,120,30,1200,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,0.2
������,���ÌS������,�厚����,�{������,60,16,340,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.2
������,���ÌS���Ò�,�c��,��Óc��,16,42,320,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,1.6
������,���ÌS���Ò�,�Ò�,��Óc��,120,50,1000,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.7
������,���ÌS���Ò�,���m��,��Í���������,120,58,130,40,,�ؑ�,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.6
������,���ÌS���Ò�,����,��Ír�C,18,33,870,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,0.2
������,���ÌS������,�厚�����,����㉷��,4,70,135,220,,�ؑ�,�s�s�v����O,2015�N��Q�l����,270.00000000000000000000,2
������,���ÌS������,�厚����,��É���,20,11,540,260,,�ؑ�,�s�s�v����O,2015�N��Q�l����,8400.00000000000000000000,15.6
������,���ÌS���Ò�,�c��,�c�����Z�O,2,45,175,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.4
������,���ÌS���Ò�,�c��,��Óc��,4,49,650,170,,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,2.5
������,���ÌS���Ò�,������,��Í���������,120,33,530,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.5
������,���ÌS������,�厚�����,����㉷��,19,39,2000,450,,�ؑ�,�s�s�v����O,2015�N��P�l����,530.00000000000000000000,0.3
������,���ÌS���Ò�,�쓇,��Óc��,60,58,680,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,2.9
������,���ÌS���Ò�,����,��Óc��,120,73,460,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,40.00000000000000000000,0.1
������,���ÌS���Ò�,����,��Í���������,120,65,1800,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.1
������,���ÌS������,�厚����,��É���,15,43,520,,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.4
������,���ÌS������,�厚�L��,��É���,29,28,820,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,1.5
������,���ÌS���Ò�,����,��Óc��,60,,390,120,,,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.3
������,���ÌS���Ò�,�响,��Í���������,120,37,125,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,20.00000000000000000000,0.2
������,���ÌS������,�厚���,����㉷��,30,59,1700,105,,,�s�s�v����O,2014�N��Q�l����,240.00000000000000000000,0.1
������,���ÌS������,�厚�L��,��É���,30,,320,240,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.6
������,���ÌS���Ò�,�c��,��Óc��,24,42,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.4
������,��Îᏼ�s,�ޖؒ�,���ᏼ,6,11,180,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,13.3
������,���ÌS���Ò�,�c��,��Óc��,18,55,260,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,2.1
������,��Îᏼ�s,��˒��厚���q,���m�q����,60,26,720,230,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,1.9
������,���ÌS���Ò�,�R��,��Óc��,120,48,1000,230,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,2.6
������,��Îᏼ�s,�_�w���厚��l��,���ᏼ,11,28,200,50,,�y�ʓS����,�H�ƒn��,2013�N��P�l����,600.00000000000000000000,3
������,���ÌS���Ò�,�c��,��Óc��,6,54,185,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,32.00000000000000000000,0.2
������,��Îᏼ�s,�\��,���ᏼ,30,11,200,115,,�ؑ�,,2012�N��S�l����,2900.00000000000000000000,14.5
������,���ÌS���Ò�,����,��Í���������,120,,2000,230,,�q�b�A�ؑ�,�s�s�v����O,2012�N��R�l����,2300.00000000000000000000,1.2
������,���ÌS���Ò�,��V�c,��Óc��,120,,155,,,,�s�s�v����O,2012�N��Q�l����,2400.00000000000000000000,15.5
������,��Îᏼ�s,������,���ᏼ,20,48,810,190,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,2
������,���ÌS������,�厚�����,����㉷��,11,48,75,70,,�ؑ�,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,1.3
������,���ÌS���Ò�,�c��,��Óc��,11,,320,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,290.00000000000000000000,0.9
������,���ÌS���Ò�,�j��,��Óc��,120,61,230,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,74.00000000000000000000,0.3
������,��Îᏼ�s,��˒��厚���q,���m�q����,60,26,720,230,,�ؑ�,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,1.4
������,���ÌS���Ò�,�c��,�c�����Z�O,5,29,950,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.3
������,���ÌS���Ò�,�R��,��Óc��,120,50,460,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,670.00000000000000000000,1.5
������,����S���a��,�厚�到,��Óc��,120,,100,,,,�s�s�v����O,2011�N��Q�l����,15.00000000000000000000,0.2
������,����S���a��,�厚���q,��Óc��,120,33,1200,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.3
������,���ÌS���Ò�,����,��Óc��,120,,630,175,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
������,��Îᏼ�s,��c���厚����,���ᏼ,11,38,195,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,3.6
������,��Îᏼ�s,������,���ᏼ,23,45,310,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,450.00000000000000000000,1.5
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,22,31,120,85,,�ؑ�,�H�ƒn��,2010�N��S�l����,750.00000000000000000000,6.3
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,14,14,170,125,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,3100.00000000000000000000,18.2
������,��Îᏼ�s,�ޖؒ�,���ᏼ,8,50,170,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,3.5
������,���ÌS������,�厚����,�{������,3,,510,300,,�ؑ�,�s�s�v����O,2010�N��S�l����,90.00000000000000000000,0.2
������,���ÌS���Ò�,�c��,��Óc��,30,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,510.00000000000000000000,0.3
������,����S���a��,�厚���q,��Óc��,120,,1100,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,330.00000000000000000000,0.3
������,��Îᏼ�s,�_�w���厚��l��,���ᏼ,18,75,850,190,,�ؑ�,�s�X���������,2010�N��R�l����,170.00000000000000000000,0.2
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,14,14,170,75,,�ؑ�,�H�ƒn��,2010�N��R�l����,2300.00000000000000000000,13.5
������,��Îᏼ�s,��c���厚����,���ᏼ,30,35,210,160,,�ؑ�,���H�ƒn��,2010�N��R�l����,600.00000000000000000000,2.9
������,���ÌS���Ò�,�ꌴ,��Óc��,120,,310,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.3
������,���ÌS���Ò�,�c��,��Óc��,3,14,420,150,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4500.00000000000000000000,10.7
������,��Îᏼ�s,��c���厚���g,���ᏼ,21,30,370,145,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,5.4
������,��Îᏼ�s,��c���厚��m��,��ᏼ,10,59,500,390,,�ؑ��A�y�ʓS����,�H�ƒn��,2010�N��Q�l����,580.00000000000000000000,1.2
������,���ÌS���Ò�,�c��,��Óc��,6,,95,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,5.3
������,��Îᏼ�s,�\��,���ᏼ,30,42,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,4.6
������,��Îᏼ�s,��c���厚��R,���ᏼ,19,45,210,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,1.9
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,23,29,200,80,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,720.00000000000000000000,3.6
������,���ÌS������,�厚�h�x,��É���,7,70,70,190,,�ؑ�,�s�s�v����O,2010�N��P�l����,170.00000000000000000000,2.4
������,���ÌS���Ò�,�ؕ�,��Óc��,120,,195,70,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,1
������,��Îᏼ�s,�_�w���厚��l��,���ᏼ,25,45,690,25,,�y�ʓS����,�s�X���������,2009�N��S�l����,200.00000000000000000000,0.3
������,��Îᏼ�s,��˒��厚���,���m�q�����,1,,850,175,,�ؑ�,�s�X���������,2009�N��S�l����,200.00000000000000000000,0.2
������,���ÌS���Ò�,�c��,��Óc��,9,29,320,195,,�ؑ�,��P��Z���n��,2009�N��S�l����,370.00000000000000000000,1.2
������,���ÌS���Ò�,����,��ÎR������,6,50,200,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,310.00000000000000000000,1.6
������,��Îᏼ�s,���N�v,���ᏼ,21,52,400,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,2.5
������,��Îᏼ�s,�쌴��,���ᏼ,3,15,180,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,10.6
������,��Îᏼ�s,�쌴��,���ᏼ,3,45,420,330,,�S����,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,5.7
������,��Îᏼ�s,�ޖؒ�,���ᏼ,4,61,190,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,400.00000000000000000000,2.1
������,��Îᏼ�s,������,���ᏼ,23,39,165,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,880.00000000000000000000,5.3
������,���ÌS���Ò�,�c��,�c�����Z�O,5,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,0.9
������,���ÌS���Ò�,���],��Óc��,30,32,1000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,1.8
������,���ÌS���Ò�,��,��Óc��,120,28,450,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,2.2
������,���ÌS���Ò�,�L��,��Í���������,120,,620,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,30.00000000000000000000,0
������,���ÌS���Ò�,�ꌴ,��Í���������,8,,120,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.8
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,19,42,80,85,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,130.00000000000000000000,1.6
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,14,15,180,115,,�y�ʓS����,�H�ƒn��,2009�N��Q�l����,3400.00000000000000000000,18.9
������,���ÌS���Ò�,�j��,��Óc��,90,51,520,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.3
������,��Îᏼ�s,�Ð쒬,���ᏼ,28,17,200,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,12.5
������,��Îᏼ�s,��c���厚����,���ᏼ,30,28,170,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.1
������,��Îᏼ�s,�_�w���厚��l��,���ᏼ,28,37,890,125,,�ؑ�,�s�X���������,2009�N��P�l����,610.00000000000000000000,0.7
������,���ÌS���Ò�,�c��,��Óc��,6,52,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,1.5
������,���ÌS���Ò�,����,�c�����Z�O,15,51,590,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,0.8
������,���ÌS���Ò�,�c��,��Óc��,8,53,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,1.2
������,���ÌS���Ò�,�i�c,���r��,13,41,1900,175,,�S����,�s�s�v����O,2008�N��R�l����,180.00000000000000000000,0.1
������,��Îᏼ�s,��c���厚����,���ᏼ,30,29,220,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,4.5
������,��Îᏼ�s,����,���ᏼ,12,16,80,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,18.8
������,��Îᏼ�s,��c���厚����,���ᏼ,30,37,210,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.7
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,24,31,150,120,,�ؑ�,�H�ƒn��,2008�N��R�l����,550.00000000000000000000,3.7
������,��Îᏼ�s,�{��,���ᏼ,16,22,640,430,,�S����,���ƒn��,2008�N��R�l����,7100.00000000000000000000,11.1
������,��Îᏼ�s,��������,���ᏼ,15,57,195,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,460.00000000000000000000,2.4
������,��Îᏼ�s,��c���厚���g,���ᏼ,14,44,220,185,,�ؑ�,���Z���n��,2008�N��R�l����,680.00000000000000000000,3.1
������,��Îᏼ�s,�đ�,���ᏼ,14,55,155,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,950.00000000000000000000,6.1
������,��Îᏼ�s,��c���厚��m��,��ᏼ,9,54,310,170,,�ؑ�,�s�X���������,2008�N��R�l����,570.00000000000000000000,1.8
������,��Îᏼ�s,��c���厚�ю�,��ᏼ,30,27,170,100,,�ؑ�,�H�ƒn��,2008�N��R�l����,800.00000000000000000000,4.7
������,���ÌS���Ò�,�c��,�c�����Z�O,25,31,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.8
������,���ÌS���Ò�,�c��,��Óc��,9,77,430,260,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,530.00000000000000000000,1.2
������,��Îᏼ�s,�Z�g��,���ᏼ,13,42,300,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,2.7
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,21,25,210,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,8.6
������,��Îᏼ�s,��Ԕ�,���ᏼ,10,41,75,60,,�ؑ�,��Q��Z���n��,2008�N��P�l����,400.00000000000000000000,5.3
������,��Îᏼ�s,�٘e��,���ᏼ,10,23,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,10.3
������,��Îᏼ�s,�k��,���ᏼ,30,37,175,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1700.00000000000000000000,9.7
������,��Îᏼ�s,���g��,���ᏼ,15,52,190,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,820.00000000000000000000,4.3
������,��Îᏼ�s,���g��,���ᏼ,13,43,170,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,530.00000000000000000000,3.1
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,13,37,170,110,,�ؑ�,�H�ƒn��,2007�N��R�l����,630.00000000000000000000,3.7
������,��Îᏼ�s,���N�v,���ᏼ,30,17,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,12.5
������,��Îᏼ�s,������,���ᏼ,29,31,165,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,6.1
������,��Îᏼ�s,��c���厚�ю�,���ᏼ,60,31,670,125,,�S����,�H�ƒn��,2007�N��R�l����,1300.00000000000000000000,1.9
������,��Îᏼ�s,���N�v,���ᏼ,28,47,195,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,4.1
������,��Îᏼ�s,�������O,���ᏼ,29,59,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,4.4
������,��Îᏼ�s,�鐼��,���ᏼ,7,17,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,12.3
������,��Îᏼ�s,�Z�g��,���ᏼ,11,58,210,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,550.00000000000000000000,2.6
������,��Îᏼ�s,��c���厚���v,���ᏼ,25,30,200,140,,�ؑ�,�H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,8
������,��Îᏼ�s,�k��,���ᏼ,30,49,180,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,5.3
