�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,�΂��u��,�����΂��u,30,,140,,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
��t��,�����s,�΂��u��,�����΂��u,16,,135,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,37.8
��t��,�����s,�΂��u��,�����΂��u,25,1,145,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,40.7
��t��,�����s,�΂��u��,���t���c��,30,,145,,,,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,38.6
��t��,�����s,�΂��u��,�����΂��u,24,6,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,23.7
��t��,�����s,�΂��u��,�����΂��u,24,2,145,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,33.1
��t��,�����s,�΂��u��,�����΂��u,15,1,140,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,36.4
��t��,�����s,�΂��u��,�����΂��u,25,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,28.9
��t��,�����s,�΂��u��,�����΂��u,25,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,30.4
��t��,�����s,�΂��u��,�����΂��u,29,5,260,120,,�u���b�N��,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,18.8
��t��,�����s,�΂��u��,�����΂��u,18,11,155,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
��t��,�����s,�΂��u��,�����΂��u,21,2,135,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,34.1
��t��,�����s,�΂��u��,�����΂��u,25,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,29
��t��,�����s,�΂��u��,�����΂��u,18,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,37
��t��,�����s,�΂��u��,�����΂��u,25,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,35.6
��t��,�����s,�΂��u��,�����΂��u,26,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
��t��,�����s,�΂��u��,�����΂��u,26,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,21,2,135,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,34.8
��t��,�����s,�΂��u��,�����΂��u,29,4,135,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,21.5
��t��,�����s,�΂��u��,�����΂��u,16,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,14.8
��t��,�����s,�΂��u��,�����΂��u,16,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,32.6
��t��,�����s,�΂��u��,�����΂��u,9,,135,110,,,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,40
��t��,�����s,�΂��u��,�����΂��u,26,,145,105,,,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,29
��t��,�����s,�΂��u��,�����΂��u,26,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,31.9
��t��,�����s,�΂��u��,�����΂��u,18,,155,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,16.1
��t��,�����s,�΂��u��,�����΂��u,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,25.2
��t��,�����s,�΂��u��,�����΂��u,30,,135,100,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,24.4
��t��,�����s,�΂��u��,�����΂��u,26,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,18,3,155,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,30.3
��t��,�����s,�΂��u��,�����΂��u,14,2,175,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,29.1
��t��,�����s,�΂��u��,�����΂��u,24,,135,,,,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,37.8
��t��,�����s,�΂��u��,�����΂��u,26,3,210,140,,,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,28.6
��t��,�����s,�΂��u��,�����΂��u,26,4,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,26.2
��t��,�����s,�΂��u��,�����΂��u,15,,160,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,38.8
��t��,�����s,�΂��u��,�����΂��u,22,,150,,,,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,42.7
��t��,�����s,�΂��u��,�����΂��u,25,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,30.4
��t��,�����s,�΂��u��,�����΂��u,27,3,155,90,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,25.8
��t��,�����s,�΂��u��,�����΂��u,24,3,135,,,,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,38.5
��t��,�����s,�΂��u��,�����΂��u,24,3,150,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,25.3
��t��,�����s,�΂��u��,�����΂��u,24,3,150,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3400.00000000000000000000,22.7
��t��,�����s,�΂��u��,�����΂��u,7,5,185,250,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,59.5
��t��,�����s,�΂��u��,�����΂��u,26,,230,120,,,��P���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,26.5
��t��,�����s,�΂��u��,�����΂��u,14,7,250,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7900.00000000000000000000,31.6
��t��,�����s,�΂��u��,�����΂��u,16,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,22,3,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,29.3
��t��,�����s,�΂��u��,�����΂��u,21,3,140,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,32.1
��t��,�����s,�΂��u��,�����΂��u,26,2,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,22.2
��t��,�����s,�΂��u��,�����΂��u,24,2,145,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,21.4
��t��,�����s,�΂��u��,�����΂��u,19,6,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,26
��t��,�����s,�΂��u��,�����΂��u,16,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,25.8
��t��,�����s,�΂��u��,�����΂��u,16,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20.6
��t��,�����s,�΂��u��,�����΂��u,11,3,135,105,,,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,40.7
��t��,�����s,�΂��u��,�����΂��u,23,4,165,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,27.3
��t��,�����s,�΂��u��,�����΂��u,25,,165,,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,7,3,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,33.3
��t��,�����s,�΂��u��,�����΂��u,26,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,24.1
��t��,�����s,�΂��u��,�����΂��u,22,3,140,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,32.9
��t��,�����s,�΂��u��,�����΂��u,15,3,160,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,25
��t��,�����s,�΂��u��,�����΂��u,18,3,140,,,,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,37.9
��t��,�����s,�΂��u��,�����΂��u,23,,145,,,,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,33.1
��t��,�����s,�΂��u��,�����΂��u,23,4,155,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,27.1
��t��,�����s,�΂��u��,�����΂��u,25,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,26,4,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,17.5
��t��,�����s,�΂��u��,�����΂��u,15,3,150,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,24
��t��,�����s,�΂��u��,�����΂��u,27,3,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,24.4
��t��,�����s,�΂��u��,�����΂��u,8,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,33.3
��t��,�����s,�΂��u��,�����΂��u,8,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,37
��t��,�����s,�΂��u��,�����΂��u,18,4,135,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,20.7
��t��,�����s,�΂��u��,�����΂��u,24,4,160,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,17.5
��t��,�����s,�΂��u��,�����΂��u,24,4,160,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,21.3
��t��,�����s,�΂��u��,�����΂��u,24,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,22
��t��,�����s,�΂��u��,�����΂��u,23,4,155,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,27.1
��t��,�����s,�΂��u��,�����΂��u,23,4,155,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,27.7
��t��,�����s,�΂��u��,�����΂��u,24,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,22.8
��t��,�����s,�΂��u��,�����΂��u,19,,150,150,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,22
��t��,�����s,�΂��u��,�����΂��u,24,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,22.2
��t��,�����s,�΂��u��,�����΂��u,23,6,140,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,27.9
��t��,�����s,�΂��u��,�����΂��u,23,5,145,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,28.3
��t��,�����s,�΂��u��,�����΂��u,26,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,22.5
��t��,�����s,�΂��u��,�����΂��u,26,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20
��t��,�����s,�΂��u��,�����΂��u,23,5,155,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,27.1
��t��,�����s,�΂��u��,�����΂��u,12,9,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,30.7
��t��,�����s,�΂��u��,�����΂��u,9,5,150,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4800.00000000000000000000,32
��t��,�����s,�΂��u��,�����΂��u,13,9,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,31.3
��t��,�����s,�΂��u��,�����΂��u,19,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
��t��,�����s,�΂��u��,�����΂��u,25,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,17.4
��t��,�����s,�΂��u��,�����΂��u,30,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,13.1
��t��,�����s,�΂��u��,�����΂��u,19,4,175,135,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,24
��t��,�����s,�΂��u��,�����΂��u,10,4,150,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,25,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,24.8
��t��,�����s,�΂��u��,�����΂��u,15,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.8
��t��,�����s,�΂��u��,�����΂��u,24,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.9
��t��,�����s,�΂��u��,�����΂��u,16,3,170,195,,,��Q��Z���n��,2020�N��R�l����,5500.00000000000000000000,32.4
��t��,�����s,�΂��u��,�����΂��u,11,4,150,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,10,4,165,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4800.00000000000000000000,29.1
��t��,�����s,�΂��u��,�����΂��u,10,4,165,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,26.1
��t��,�����s,�΂��u��,�����΂��u,10,4,150,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,26
��t��,�����s,�΂��u��,�����΂��u,25,4,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20.7
��t��,�����s,�΂��u��,�����΂��u,5,4,180,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3800.00000000000000000000,21.1
��t��,�����s,�΂��u��,�����΂��u,23,5,140,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,31.4
��t��,�����s,�΂��u��,�����΂��u,10,4,150,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4500.00000000000000000000,30
��t��,�����s,�΂��u��,�����΂��u,8,5,150,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,5200.00000000000000000000,34.7
��t��,�����s,�΂��u��,�����΂��u,25,,195,,,,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,23.6
��t��,�����s,�΂��u��,�����΂��u,24,34,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,21.1
��t��,�����s,�΂��u��,�����΂��u,24,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,24.5
��t��,�����s,�΂��u��,�����΂��u,26,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,22.9
��t��,�����s,�΂��u��,�����΂��u,10,4,150,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,29.3
��t��,�����s,�΂��u��,�����΂��u,10,4,155,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4900.00000000000000000000,31.6
��t��,�����s,�΂��u��,�����΂��u,24,6,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,28.1
��t��,�����s,�΂��u��,�����΂��u,24,3,190,125,,,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,25.8
��t��,�����s,�΂��u��,�����΂��u,28,3,135,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,29.6
��t��,�����s,�΂��u��,�����΂��u,26,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,30.4
��t��,�����s,�΂��u��,�����΂��u,10,4,195,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,22.6
��t��,�����s,�΂��u��,�����΂��u,28,4,135,100,,,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,32.6
��t��,�����s,�΂��u��,�����΂��u,17,4,270,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4900.00000000000000000000,18.1
��t��,�����s,�΂��u��,�����΂��u,15,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,29.6
��t��,�����s,�΂��u��,�����΂��u,24,4,145,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,26.9
��t��,�����s,�΂��u��,�����΂��u,24,4,145,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,27.6
��t��,�����s,�΂��u��,�����΂��u,19,4,180,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4100.00000000000000000000,22.8
��t��,�����s,�΂��u��,�����΂��u,23,4,145,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,26.2
��t��,�����s,�΂��u��,�����΂��u,23,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,19.3
��t��,�����s,�΂��u��,�����΂��u,20,4,185,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,18.4
��t��,�����s,�΂��u��,�����΂��u,8,5,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,26.4
��t��,�����s,�΂��u��,�����΂��u,10,4,165,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4500.00000000000000000000,27.3
��t��,�����s,�΂��u��,�����΂��u,11,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3500.00000000000000000000,21.2
��t��,�����s,�΂��u��,�����΂��u,23,5,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,18.6
��t��,�����s,�΂��u��,�����΂��u,10,4,155,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4500.00000000000000000000,29
��t��,�����s,�΂��u��,�����΂��u,28,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,16.4
��t��,�����s,�΂��u��,�����΂��u,24,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,21.3
��t��,�����s,�΂��u��,�����΂��u,13,4,150,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,28,4,160,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,14.4
��t��,�����s,�΂��u��,�����΂��u,14,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,30.4
��t��,�����s,�΂��u��,�����΂��u,26,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,20.7
��t��,�����s,�΂��u��,�����΂��u,25,4,145,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,15.9
��t��,�����s,�΂��u��,�����΂��u,11,4,155,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,18.7
��t��,�����s,�΂��u��,�����΂��u,23,7,135,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,25.9
��t��,�����s,�΂��u��,�����΂��u,30,4,160,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,13.1
��t��,�����s,�΂��u��,�����΂��u,22,5,140,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,30.7
��t��,�����s,�΂��u��,�����΂��u,24,5,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,17
��t��,�����s,�΂��u��,�����΂��u,29,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,15
��t��,�����s,�΂��u��,�����΂��u,10,4,150,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4200.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,10,4,150,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4400.00000000000000000000,29.3
��t��,�����s,�΂��u��,�����΂��u,14,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,30.4
��t��,�����s,�΂��u��,�����΂��u,25,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,26
��t��,�����s,�΂��u��,�����΂��u,10,4,165,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,23.6
��t��,�����s,�΂��u��,�����΂��u,25,5,165,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2800.00000000000000000000,17
��t��,�����s,�΂��u��,�����΂��u,10,4,155,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4500.00000000000000000000,29
��t��,�����s,�΂��u��,�����΂��u,23,5,155,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,25.2
��t��,�����s,�΂��u��,�����΂��u,9,6,150,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4600.00000000000000000000,30.7
��t��,�����s,�΂��u��,�����΂��u,29,3,140,95,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,17.1
��t��,�����s,�΂��u��,�����΂��u,26,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,27.4
��t��,�����s,�΂��u��,�����΂��u,16,4,145,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,27.6
��t��,�����s,�΂��u��,�����΂��u,10,4,195,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,20.5
��t��,�����s,�΂��u��,�����΂��u,10,4,165,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,26.1
��t��,�����s,�΂��u��,�����΂��u,10,4,150,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4500.00000000000000000000,30
��t��,�����s,�΂��u��,�����΂��u,11,4,185,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,20.5
��t��,�����s,�΂��u��,���t���c��,9,7,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,29.3
��t��,�����s,�΂��u��,�����΂��u,21,7,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.1
��t��,�����s,�΂��u��,�����΂��u,23,5,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,16
��t��,�����s,�΂��u��,�����΂��u,20,4,160,95,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,17.5
��t��,�����s,�΂��u��,�����΂��u,24,4,160,125,,,��Q��Z���n��,2020�N��P�l����,4200.00000000000000000000,26.3
��t��,�����s,�΂��u��,�����΂��u,23,5,145,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,26.2
��t��,�����s,�΂��u��,�����΂��u,11,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,31
��t��,�����s,�΂��u��,�����΂��u,10,5,150,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3000.00000000000000000000,20
��t��,�����s,�΂��u��,�����΂��u,14,,170,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,28.2
��t��,�����s,�΂��u��,�����΂��u,28,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.6
��t��,�����s,�΂��u��,�����΂��u,10,4,150,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4100.00000000000000000000,27.3
��t��,�����s,�΂��u��,�����΂��u,10,4,170,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,23.5
��t��,�����s,�΂��u��,�����΂��u,10,4,170,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,23.5
��t��,�����s,�΂��u��,�����΂��u,19,,150,,,,,2019�N��S�l����,3400.00000000000000000000,22.7
��t��,�����s,�΂��u��,�����΂��u,10,,135,120,,,��P���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,37.8
��t��,�����s,�΂��u��,�����΂��u,8,5,150,100,,�ؑ�,,2019�N��S�l����,3000.00000000000000000000,20
��t��,�����s,�΂��u��,�����΂��u,25,5,150,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,9,,155,,,,,2019�N��S�l����,7100.00000000000000000000,45.8
��t��,�����s,�΂��u��,�����΂��u,30,4,165,100,,,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,17.6
��t��,�����s,�΂��u��,�����΂��u,10,5,160,115,,�ؑ�,,2019�N��S�l����,3600.00000000000000000000,22.5
��t��,�����s,�΂��u��,�����΂��u,21,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16
��t��,�����s,�΂��u��,�����΂��u,11,4,160,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4700.00000000000000000000,29.4
��t��,�����s,�΂��u��,�����΂��u,8,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,31.3
��t��,�����s,�΂��u��,�����΂��u,29,4,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,21.4
��t��,�����s,�΂��u��,�����΂��u,26,4,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,21.5
��t��,�����s,�΂��u��,�����΂��u,8,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,29.3
��t��,�����s,�΂��u��,�����΂��u,10,4,165,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,11,4,155,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4700.00000000000000000000,30.3
��t��,�����s,�΂��u��,�����΂��u,24,4,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,20
��t��,�����s,�΂��u��,�D������O,7,5,150,110,,,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,42
��t��,�����s,�΂��u��,�����΂��u,7,5,150,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,7600.00000000000000000000,50.7
��t��,�����s,�΂��u��,�����΂��u,24,5,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,19.4
��t��,�����s,�΂��u��,�����΂��u,23,4,130,105,,,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,31.5
��t��,�����s,�΂��u��,�����΂��u,22,,170,,,,,2019�N��R�l����,4300.00000000000000000000,25.3
��t��,�����s,�΂��u��,�����΂��u,16,5,165,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20.6
��t��,�����s,�΂��u��,�����΂��u,26,5,140,95,,�ؑ�,,2019�N��R�l����,3100.00000000000000000000,22.1
��t��,�����s,�΂��u��,�����΂��u,9,5,150,110,,�ؑ�,,2019�N��R�l����,5100.00000000000000000000,34
��t��,�����s,�΂��u��,�����΂��u,25,,135,,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,28.1
��t��,�����s,�΂��u��,�����΂��u,14,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,32.6
��t��,�����s,�΂��u��,�����΂��u,19,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,21.3
��t��,�����s,�΂��u��,�����΂��u,9,,135,,,,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,36.3
��t��,�����s,�΂��u��,�����΂��u,15,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,13,4,155,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4100.00000000000000000000,26.5
��t��,�����s,�΂��u��,�����΂��u,13,4,150,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4100.00000000000000000000,27.3
��t��,�����s,�΂��u��,�����΂��u,26,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,18
��t��,�����s,�΂��u��,�����΂��u,26,4,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,23.3
��t��,�����s,�΂��u��,�����΂��u,18,4,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,29
��t��,�����s,�΂��u��,�����΂��u,13,12,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,26.7
��t��,�����s,�΂��u��,�����΂��u,24,6,135,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,18.5
��t��,�����s,�΂��u��,�����΂��u,23,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,15.3
��t��,�����s,�΂��u��,�����΂��u,9,6,150,,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,5100.00000000000000000000,34
��t��,�����s,�΂��u��,�����΂��u,25,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,23.6
��t��,�����s,�΂��u��,�����΂��u,25,5,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,20.7
��t��,�����s,�΂��u��,�����΂��u,24,6,150,115,,�y�ʓS����,,2019�N��Q�l����,4100.00000000000000000000,27.3
��t��,�����s,�΂��u��,�����΂��u,19,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
��t��,�����s,�΂��u��,�����΂��u,19,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,20.7