�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,34,390,540,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,,310,230,,�ؑ�,,2021�N��S�l����,1900.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,4,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,13,175,175,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,49,330,180,,�q�b,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,5,195,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,5,160,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,27.5
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,5,175,135,,,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,34.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,,130,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,28,360,,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,7,165,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,15,195,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,8,175,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,220,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,230,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,15,195,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,300,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,330,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,9,160,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,9,155,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,29
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,12,175,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,12,195,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,30,210,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,12,190,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,12,180,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,12,185,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,17.8
