�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���v���Ďs,��Ύ~,����,15,,250,,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,16.8
�����s,���v���Ďs,��Ύ~,����,20,,140,,,,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,15
�����s,���v���Ďs,��Ύ~,����,23,,135,,,,,2021�N��P�l����,2400.00000000000000000000,17.8
�����s,���v���Ďs,��Ύ~,����,20,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,11.5
�����s,���v���Ďs,��Ύ~,����,19,,165,,,,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.5
�����s,���v���Ďs,��Ύ~,����,24,,75,,,,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,12
�����s,���v���Ďs,��Ύ~,����,20,,240,,,,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,12.1
�����s,���v���Ďs,��Ύ~,����,21,,110,,,,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,18.2
�����s,���v���Ďs,��Ύ~,����,15,,105,,,,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,22.9
�����s,���v���Ďs,��Ύ~,����,19,,350,,,,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,12
�����s,���v���Ďs,��Ύ~,���v����,30,,200,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,21.5
�����s,���v���Ďs,��Ύ~,����,16,,110,,,,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,22.7
�����s,���v���Ďs,��Ύ~,����,14,,95,,,,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,15.8
�����s,���v���Ďs,��Ύ~,����,25,,290,,,,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,13.8
�����s,���v���Ďs,��Ύ~,����,14,,160,,,,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,24.4
�����s,���v���Ďs,��Ύ~,����,15,,115,,,,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,18.3
