�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�a��,��߂��u,12,40,500,210,,�S����,�s�X���������,2022�N��S�l����,2100.00000000000000000000,4.2
�_�ސ쌧,���l�s���,�a�򒆉��k,��߂��u,8,44,230,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,13.9
�_�ސ쌧,���l�s���,�a��,��߂��u,5,,100,,,,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s���,��ѓc��,��߂��u,11,53,175,60,,,�s�X���������,2018�N��S�l����,1000.00000000000000000000,5.7
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,12,29,170,130,,�ؑ�,�s�X���������,2016�N��S�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s���,�a��,��߂��u,20,29,460,165,,�q�b,�s�X���������,2015�N��S�l����,5200.00000000000000000000,11.3
�_�ސ쌧,���l�s���,�a�򂪋u,��߂��u,14,,180,,,,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,9.4
�_�ސ쌧,���l�s���,��ѓc��,��߂��u,11,48,105,70,,�ؑ�,�s�X���������,2014�N��R�l����,960.00000000000000000000,9.1
�_�ސ쌧,���l�s�˒ˋ�,�[�J��,��߂��u,30,44,105,75,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,15.2
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,11,12,135,100,,�ؑ�,�s�X���������,2012�N��S�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���l�s���,�a��,��߂��u,25,35,140,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,11.4
�_�ސ쌧,���l�s���,�a��,��߂��u,25,31,135,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,20.7
�_�ސ쌧,���l�s���,�a��,��߂��u,24,39,330,105,,�y�ʓS����,�s�X���������,2010�N��S�l����,1000.00000000000000000000,3
�_�ސ쌧,���l�s���,�a��,��߂��u,8,22,100,80,,�ؑ�,�s�X���������,2010�N��P�l����,2700.00000000000000000000,27
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,3,16,145,115,,�ؑ�,�s�X���������,2008�N��S�l����,4700.00000000000000000000,32.4
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,4,16,140,100,,�ؑ�,�s�X���������,2008�N��S�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,3,16,125,100,,�ؑ�,�s�X���������,2008�N��R�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,3,16,140,100,,�ؑ�,�s�X���������,2008�N��R�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,3,16,170,80,,�ؑ�,�s�X���������,2008�N��R�l����,3600.00000000000000000000,21.2
�_�ސ쌧,���l�s���,���ѓc��,��߂��u,3,16,140,95,,�ؑ�,�s�X���������,2008�N��R�l����,4400.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�a��,��߂��u,5,18,100,100,,�ؑ�,�s�X���������,2006�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�a��,��߂��u,23,19,70,55,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1100.00000000000000000000,15.7
