�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S��Ò�,�厚����,�����,30,21,420,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6100.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4000.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�厚����,�����,60,22,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,27,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
�F�{��,�e�r�S��Ò�,�厚����,�����,30,19,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,12.6
�F�{��,�e�r�S��Ò�,�厚����,�����,30,19,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,5.3
�F�{��,�e�r�S��Ò�,�厚����,�����,30,2,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,10.9
�F�{��,�e�r�S��Ò�,�厚����,�����,30,2,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,12.7
�F�{��,�e�r�S��Ò�,�厚����,�����,30,2,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.3
�F�{��,�e�r�S��Ò�,�厚����,�����,60,22,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,880.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,320,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,7.8
�F�{��,�e�r�S��Ò�,�厚����,�����,60,15,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,5.9
�F�{��,�e�r�S��Ò�,�厚����,�����,30,9,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,49,240,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5
�F�{��,�e�r�S��Ò�,�厚����,�����,60,54,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,0.2
�F�{��,�e�r�S��Ò�,�厚����,�����,30,26,190,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,4.5
�F�{��,�e�r�S��Ò�,�厚����,�����,60,,290,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,35.00000000000000000000,0.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,26,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,2
�F�{��,�e�r�S��Ò�,�厚����,�����,60,20,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,17000.00000000000000000000,8.5
�F�{��,�e�r�S��Ò�,�厚����,�����,60,32,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,0.6
�F�{��,�e�r�S��Ò�,�厚����,�����,30,43,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,420.00000000000000000000,1.8
�F�{��,�e�r�S��Ò�,�厚����,�����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�S��Ò�,�厚����,�����,30,6,2000,1400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,35000.00000000000000000000,17.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,460,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,3.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,6
�F�{��,�e�r�S��Ò�,�厚����,�����,30,44,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5.4
�F�{��,�e�r�S��Ò�,�厚����,�����,30,40,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.3
�F�{��,�e�r�S��Ò�,�厚����,�����,30,27,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,10
�F�{��,�e�r�S��Ò�,�厚����,�����,30,22,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3200.00000000000000000000,1.6
�F�{��,�e�r�S��Ò�,�厚����,�����,30,17,230,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,10.9
�F�{��,�e�r�S��Ò�,�厚����,�����,30,30,2000,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,1.8
�F�{��,�e�r�S��Ò�,�厚����,�����,60,28,660,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,2.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,33,970,440,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,24,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,6.2
�F�{��,�e�r�S��Ò�,�厚����,�����,60,26,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,1.4
�F�{��,�e�r�S��Ò�,�厚����,�����,60,25,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,11,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,8.7
�F�{��,�e�r�S��Ò�,�厚����,�����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2900.00000000000000000000,1.5
�F�{��,�e�r�S��Ò�,�厚����,�����,60,33,920,440,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,2.7
�F�{��,�e�r�S��Ò�,�厚����,�����,30,30,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,790.00000000000000000000,2.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,66,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.4
�F�{��,�e�r�S��Ò�,�厚����,�����,30,39,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,5.7
�F�{��,�e�r�S��Ò�,�厚����,�����,30,44,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,530.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚����,����,60,30,290,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,1.9
�F�{��,�e�r�S��Ò�,�厚����,�����,30,24,320,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,3.4
�F�{��,�e�r�S��Ò�,�厚����,�����,60,30,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,580.00000000000000000000,2.1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,23,240,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,9.2
�F�{��,�e�r�S��Ò�,�厚����,�����,30,30,250,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,8.8
�F�{��,�e�r�S��Ò�,�厚����,�����,30,30,260,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,5.4
�F�{��,�e�r�S��Ò�,�厚����,�����,60,28,740,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,900.00000000000000000000,1.2
