�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���g������,�o��,17,16,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,31.3
���{,���s�����,���g������,����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,���g������,�o��,18,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,32
���{,���s�����,���g������,����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,���g������,����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,���g������,����,18,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,���g������,����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,���g������,�o��,18,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,26.2
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�����,���g������,����,15,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,27.7
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,29.2
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,���g������,����,17,16,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,32.5
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,���g������,����,15,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,26.2
���{,���s�����,���g������,����,16,16,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,30.7
���{,���s�����,���g������,����,18,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,32.9
