�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���R,�ʖ�,120,,810,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.2
�F�{��,�R���s,���R,�F�{,120,,130,,,,�s�s�v����O,2021�N��S�l����,45.00000000000000000000,0.3
�F�{��,�R���s,���R,�A��,120,,200,,,,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,2.4
�F�{��,�R���s,���R,�ʖ�,120,,95,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,1.1
�F�{��,�R���s,���R,�A��,120,,155,,,,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.7
�F�{��,�R���s,���R,�A��,120,,430,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
�F�{��,�R���s,���R,�A��,120,,145,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,1.2
�F�{��,�R���s,���R,,,,610,,,,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.1
�F�{��,�R���s,���R,�ʖ�,120,,460,,,,�s�s�v����O,2012�N��R�l����,65.00000000000000000000,0.1
�F�{��,�R���s,���R,�ʖ�,120,,130,,,,�s�s�v����O,2012�N��Q�l����,30.00000000000000000000,0.2
�F�{��,�R���s,���R,�ʖ�,120,,930,,,,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,0.4
�F�{��,�R���s,���R,�ʖ�,120,,260,,,,�s�s�v����O,2011�N��Q�l����,13.00000000000000000000,0.1
�F�{��,�R���s,���R,�A��,120,,360,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.4
�F�{��,�R���s,���R,�A��,120,,390,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.4
�F�{��,�R���s,���R,�F�{,120,,410,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.4
�F�{��,�R���s,���R,,,,480,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.4
�F�{��,�R���s,���R,�F�{,120,,820,,,,�s�s�v����O,2008�N��Q�l����,30.00000000000000000000,0
�F�{��,�R���s,���R,,,,330,,,,�s�s�v����O,2007�N��R�l����,550.00000000000000000000,1.7
