�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,���r�J��,��y����,13,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���{�s,���r�J��,��y����,11,53,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,12.4
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,���r�J��,�g��,13,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,14.7
