�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���s�s,�厚���x,,,39,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.5
�{�茧,���s�s,�V��,,,1,240,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,10
�{�茧,���s�s,�厚��,,,39,510,380,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,2.7
�{�茧,���s�s,�厚��,,,1,410,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,6.1
�{�茧,���s�s,�Ȓ�,,,47,75,90,,�y�ʓS����,���ƒn��,2023�N��R�l����,320.00000000000000000000,4.3
�{�茧,���s�s,�厚�O�[,,,28,350,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,2.9
�{�茧,���s�s,�厚�O��,,,63,290,45,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.7
�{�茧,���s�s,�厚����,,,51,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,0.7
�{�茧,���s�s,�厚�O�[,,,,165,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,2.4
�{�茧,���s�s,�厚�O��,,,1,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,8.9
�{�茧,���s�s,�厚�R�c,,,39,1800,370,,�q�b,�s�s�v����O,2023�N��Q�l����,720.00000000000000000000,0.4
�{�茧,���s�s,�厚���q��,,,2,140,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,12.9
�{�茧,���s�s,�厚�E��,,,30,380,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,22.4
�{�茧,���s�s,�厚���,,,41,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,2.8
�{�茧,���s�s,�厚���,,,31,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.2
�{�茧,���s�s,�厚����c,,,44,660,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,480.00000000000000000000,0.7
�{�茧,���s�s,�㒬,,,22,290,60,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,520.00000000000000000000,1.8
�{�茧,���s�s,�厚����,,,49,450,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.4
�{�茧,���s�s,�厚���a,,,37,280,270,,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.5
�{�茧,���s�s,����,,,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.2
�{�茧,���s�s,�厚���S,,,38,1200,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,660.00000000000000000000,0.6
�{�茧,���s�s,�厚������,,,53,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.6
�{�茧,���s�s,�厚���O��,,,30,230,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,3.5
�{�茧,���s�s,�厚���q��,,,2,160,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.5
�{�茧,���s�s,�厚�E��,,,49,600,160,,,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,11.2
�{�茧,���s�s,�厚���,,,77,760,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.2
�{�茧,���s�s,�厚�O�[,,,,1000,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,0.1
�{�茧,���s�s,�㒬,,,41,135,,,�S����,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.4
�{�茧,���s�s,�厚��,,,42,770,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,2.2
�{�茧,���s�s,�厚�s���S��,,,43,270,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,290.00000000000000000000,1.1
�{�茧,���s�s,�厚�O�[,,,64,290,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.7
�{�茧,���s�s,�厚�O��,,,69,1800,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.3
�{�茧,���s�s,�厚�R�c,,,,750,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.4
�{�茧,���s�s,�厚�E��,,,2,250,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,9.6
�{�茧,���s�s,�厚�O��,,,47,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.2
�{�茧,���s�s,�����,,,37,2000,1200,,�q�b,���ƒn��,2021�N��S�l����,5400.00000000000000000000,2.7
�{�茧,���s�s,�厚������,,,61,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.1
�{�茧,���s�s,�厚���O��,,,31,1700,340,,�q�b,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,0.6
�{�茧,���s�s,�Ȓ�,,,3,125,85,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,13.6
�{�茧,���s�s,�厚�E��,,,7,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,6.6
�{�茧,���s�s,�E��,,,3,165,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
�{�茧,���s�s,��M��,,,59,175,95,,�ؑ�,���ƒn��,2021�N��S�l����,750.00000000000000000000,4.3
�{�茧,���s�s,�厚�O��,,,39,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,2.6
�{�茧,���s�s,�厚�O��,,,35,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,2.9
�{�茧,���s�s,�厚������,,,28,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.2
�{�茧,���s�s,�厚�E��,,,,310,,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,12.6
�{�茧,���s�s,�厚�E��,,,50,1000,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,7400.00000000000000000000,7.4
�{�茧,���s�s,�厚�O��,,,5,185,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,9.2
�{�茧,���s�s,�厚���O��,���y��,120,30,70,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,4.3
�{�茧,���s�s,�厚��,,,43,390,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,2.3
�{�茧,���s�s,�厚���c,,,25,1000,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1
�{�茧,���s�s,��,����,120,33,270,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,4.1
�{�茧,���s�s,�Ȓ�,,,3,130,90,,�ؑ�,���ƒn��,2021�N��P�l����,1700.00000000000000000000,13.1
�{�茧,���s�s,����,,,,220,,,,��Q��Z���n��,2021�N��P�l����,350.00000000000000000000,1.6
�{�茧,���s�s,�厚��k,�����V�x,120,56,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.7
�{�茧,���s�s,�厚�E��,,,4,140,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.4
�{�茧,���s�s,�厚�O��,,,49,190,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2.1
�{�茧,���s�s,�厚�R�c,,,33,2000,2000,,�S����,�s�s�v����O,2021�N��P�l����,2900.00000000000000000000,1.5
�{�茧,���s�s,�L�g��,,,18,1600,760,,�S�����A�ؑ�,��Q��Z���n��,2020�N��S�l����,6300.00000000000000000000,3.9
�{�茧,���s�s,����,,,4,160,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,10.6
�{�茧,���s�s,�厚��,,,48,1500,540,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,1.2
�{�茧,���s�s,�厚�E��,,,60,85,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,9.4
�{�茧,���s�s,�厚�⋾,,,28,240,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,8.40000000000000000000,0
�{�茧,���s�s,�厚�E��,����,120,4,155,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,11
�{�茧,���s�s,�厚�E��,,,,200,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,14.5
�{�茧,���s�s,�厚����,,,56,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
�{�茧,���s�s,�厚�O��,�����V�x,120,39,570,210,,�S����,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,2.6
�{�茧,���s�s,�厚��,,,46,330,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,380.00000000000000000000,1.2
�{�茧,���s�s,�厚�E��,�����V�x,120,37,920,175,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,1.8
�{�茧,���s�s,��M��,,,69,460,230,,�ؑ�,���ƒn��,2020�N��P�l����,1000.00000000000000000000,2.2
�{�茧,���s�s,�厚�O��,�����V�x,120,32,320,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,1.8
�{�茧,���s�s,�厚���,���y��,120,51,1500,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.3
�{�茧,���s�s,�厚������,,,18,760,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,3
�{�茧,���s�s,�厚�E��,�����V�x,120,29,300,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,13
�{�茧,���s�s,�厚�E��,,,5,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,6.2
�{�茧,���s�s,�厚�O�[,�����V�x,120,29,590,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,780.00000000000000000000,1.3
�{�茧,���s�s,�厚�O�[,�����V�x,120,,1900,,,,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.3
�{�茧,���s�s,�厚�O��,�����V�x,120,21,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6500.00000000000000000000,5.9
�{�茧,���s�s,�厚�O��,,,21,1100,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,3
�{�茧,���s�s,�厚�O��,,,,380,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,4.5
�{�茧,���s�s,�厚�O��,,,49,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,950.00000000000000000000,6.3
�{�茧,���s�s,�L�g��,,,52,320,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,2.7
�{�茧,���s�s,�����,,,51,340,115,,�ؑ�,���ƒn��,2019�N��R�l����,710.00000000000000000000,2.1
�{�茧,���s�s,�厚���a,,,21,700,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,2.1
�{�茧,���s�s,�厚�E��,,,33,2000,180,,�S����,�s�s�v����O,2019�N��R�l����,930.00000000000000000000,0.5
�{�茧,���s�s,�厚���x,�����V�x,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.3
�{�茧,���s�s,�厚���O��,���y��,120,51,270,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,1.9
�{�茧,���s�s,�厚���P��,����,120,,1200,,,,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.1
�{�茧,���s�s,�厚��,,,70,250,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,250.00000000000000000000,1
�{�茧,���s�s,�厚���,,,,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,610.00000000000000000000,0.6
�{�茧,���s�s,�厚���,,,,1000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,0.2
�{�茧,���s�s,�厚�r��,,,27,740,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,1.8
�{�茧,���s�s,�V��,,,15,380,130,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,7.9
�{�茧,���s�s,�厚��,,,6,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,9.7
�{�茧,���s�s,�厚�E��,�����V�x,120,5,330,115,,,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,9.7
�{�茧,���s�s,�厚���O��,���y��,120,32,330,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,380.00000000000000000000,1.2
�{�茧,���s�s,����,,,6,135,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,12.6
�{�茧,���s�s,�厚�E��,,,12,310,125,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,7.7
�{�茧,���s�s,��,,,26,430,190,,�S����,��Q��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.6
�{�茧,���s�s,�V��,,,20,430,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,4.9
�{�茧,���s�s,�厚���,�����V�x,120,69,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,70.00000000000000000000,0.6
�{�茧,���s�s,�厚���,,,38,1300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,0.8
�{�茧,���s�s,��M��,,,55,310,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,1.6
�{�茧,���s�s,�厚�O��,,,41,430,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.6
�{�茧,���s�s,�厚�O��,,,28,290,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,2.4
�{�茧,���s�s,���˒�,,,47,2000,220,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,10000.00000000000000000000,5
�{�茧,���s�s,���˒�,,,36,410,120,,�S����,��Q��Z���n��,2018�N��Q�l����,4500.00000000000000000000,11
�{�茧,���s�s,�厚���P��,����,120,52,1800,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,70.00000000000000000000,0
�{�茧,���s�s,�厚���q��,�����V�x,120,45,200,65,,�ؑ�,���H�ƒn��,2018�N��Q�l����,230.00000000000000000000,1.2
�{�茧,���s�s,�厚�O��,�����V�x,120,,860,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.7
�{�茧,���s�s,�厚����,,,68,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.3
�{�茧,���s�s,�厚���O��,,,35,730,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,490.00000000000000000000,0.7
�{�茧,���s�s,����,,,7,200,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,9.5
�{�茧,���s�s,�厚���a,,,24,430,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,2.3
�{�茧,���s�s,�厚���,,,34,730,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,0.8
�{�茧,���s�s,��M��,����,120,41,360,250,,�S����,���ƒn��,2018�N��P�l����,1500.00000000000000000000,4.2
�{�茧,���s�s,��M��,����,120,50,165,115,,�ؑ�,���ƒn��,2018�N��P�l����,500.00000000000000000000,3
�{�茧,���s�s,��,,,33,430,160,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,2.8
�{�茧,���s�s,�L�g��,�����V�x,120,40,450,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,3.3
�{�茧,���s�s,�厚�E��,,,30,410,230,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,13.2
�{�茧,���s�s,�E��,,,42,700,180,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,2.4
�{�茧,���s�s,�厚�O��,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,0.8
�{�茧,���s�s,�����,,,35,175,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,470.00000000000000000000,2.7
�{�茧,���s�s,�㒬,�����V�x,120,18,440,25,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,2.7
�{�茧,���s�s,�厚���a,,,8,530,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,4
�{�茧,���s�s,�厚��,�����V�x,120,7,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,8.1
�{�茧,���s�s,�厚��,�����V�x,120,7,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.5
�{�茧,���s�s,�厚���q��,�����V�x,120,44,650,135,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.2
�{�茧,���s�s,�厚�O��,�����V�x,120,32,1300,670,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,0.7
�{�茧,���s�s,�厚�O��,,,36,185,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,4.6
�{�茧,���s�s,�厚����,�����V�x,120,29,660,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,2.9
�{�茧,���s�s,�厚���O��,���y��,120,,780,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,0.4
�{�茧,���s�s,�厚���O��,,,31,185,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,330.00000000000000000000,1.8
�{�茧,���s�s,�Ȓ�,�����V�x,120,38,660,330,,�q�b,���ƒn��,2017�N��Q�l����,2900.00000000000000000000,4.4
�{�茧,���s�s,�厚�O��,,,38,490,230,,�ؑ�,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,2
�{�茧,���s�s,�����,,,40,770,470,,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,2.6
�{�茧,���s�s,�厚��O��,�����V�x,120,49,1000,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,430.00000000000000000000,0.4
�{�茧,���s�s,����,,,9,140,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1700.00000000000000000000,12.1
�{�茧,���s�s,���n��,,,59,115,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,170.00000000000000000000,1.5
�{�茧,���s�s,���˒�,�����V�x,120,32,450,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,2.7
�{�茧,���s�s,�厚�O��,,,14,380,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,5
�{�茧,���s�s,�厚�O��,,,7,400,115,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,8.3
�{�茧,���s�s,�㒬,,,43,140,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,350.00000000000000000000,2.5
�{�茧,���s�s,�厚���,,,55,580,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,360.00000000000000000000,0.6
�{�茧,���s�s,�厚�O��,,,47,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,520.00000000000000000000,1
�{�茧,���s�s,�厚�O��,,,47,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,2.4
�{�茧,���s�s,�厚�O��,,,43,1300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,2.2
�{�茧,���s�s,�厚�O��,,,8,165,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,9.7
�{�茧,���s�s,�厚�O��,,,,460,80,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.5
�{�茧,���s�s,�厚�O��,,,25,270,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,5.2
�{�茧,���s�s,��,,,31,300,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,2.8
�{�茧,���s�s,�厚����c,,,32,590,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,1.7
�{�茧,���s�s,�厚��O��,,,32,1000,380,,�ؑ�,�s�s�v����O,2016�N��R�l����,390.00000000000000000000,0.4
�{�茧,���s�s,������,,,49,130,65,,�ؑ�,���ƒn��,2016�N��R�l����,300.00000000000000000000,2.3
�{�茧,���s�s,�厚���,,,65,1100,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,0.5
�{�茧,���s�s,����,,,9,160,85,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1700.00000000000000000000,10.6
�{�茧,���s�s,�Ȓ�,,,32,240,165,,�ؑ�,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,4.6
�{�茧,���s�s,�厚�E��,,,13,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,9.4
�{�茧,���s�s,�厚����,,,53,910,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,680.00000000000000000000,0.7
�{�茧,���s�s,����,,,40,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,3.7
�{�茧,���s�s,����,,,9,210,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,8.1
�{�茧,���s�s,���˒�,,,57,720,280,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,1.9
�{�茧,���s�s,�厚��,,,47,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.9
�{�茧,���s�s,�㒬,,,36,135,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,1.9
�{�茧,���s�s,�厚������,,,,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,2.4
�{�茧,���s�s,����,,,40,270,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,4.1
�{�茧,���s�s,�厚�E��,,,69,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.6
�{�茧,���s�s,�厚�O��,,,27,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,5.4
�{�茧,���s�s,�厚�O��,,,32,530,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,1.8
�{�茧,���s�s,�厚���,,,62,550,105,,,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,1.3
�{�茧,���s�s,�V��,,,9,330,125,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,6.1
�{�茧,���s�s,�厚��,,,47,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,710.00000000000000000000,2.5
�{�茧,���s�s,�厚��,,,38,790,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1400.00000000000000000000,1.8
�{�茧,���s�s,�Ȓ�,,,62,1400,540,,�S����,���ƒn��,2015�N��R�l����,2900.00000000000000000000,2.1
�{�茧,���s�s,�厚�O��,,,53,790,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,0.6
�{�茧,���s�s,�厚����,,,,130,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,2.7
�{�茧,���s�s,�Ȓ�,,,,65,155,,�y�ʓS����,���ƒn��,2015�N��Q�l����,210.00000000000000000000,3.2
�{�茧,���s�s,�厚���q��,,,,160,,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.6
�{�茧,���s�s,�厚�O�[,,,42,350,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.4
�{�茧,���s�s,�厚�O��,,,9,250,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,10.4
�{�茧,���s�s,�厚���a,,,,105,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,1.1
�{�茧,���s�s,�Ȓ�,,,47,570,145,,�ؑ�,���ƒn��,2015�N��P�l����,1500.00000000000000000000,2.6
�{�茧,���s�s,�L�g��,,,11,400,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,4
�{�茧,���s�s,�厚��,,,,250,180,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,320.00000000000000000000,1.3
�{�茧,���s�s,��M��,,,29,690,230,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,1.4
�{�茧,���s�s,�厚��O��,,,,720,,,�ؑ�,�s�s�v����O,2014�N��R�l����,20.00000000000000000000,0
�{�茧,���s�s,�㒬,,,41,190,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,1.7
�{�茧,���s�s,�厚���O��,,,28,250,140,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,4.8
�{�茧,���s�s,���˒�,,,,790,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,2
�{�茧,���s�s,�厚���a,,,49,110,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,390.00000000000000000000,3.5
�{�茧,���s�s,�Ȓ�,,,,490,,,,���ƒn��,2014�N��R�l����,890.00000000000000000000,1.8
�{�茧,���s�s,�Ȓ�,,,,240,,,,���ƒn��,2014�N��R�l����,430.00000000000000000000,1.8
�{�茧,���s�s,����,,,22,370,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,4.9
�{�茧,���s�s,�厚���,,,31,910,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,0.4
�{�茧,���s�s,�厚�O��,,,,400,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,110.00000000000000000000,0.3
�{�茧,���s�s,�L�g��,,,11,140,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,11.4
�{�茧,���s�s,�厚������,,,28,980,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.5
�{�茧,���s�s,���쒬,,,,185,45,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,2.7
�{�茧,���s�s,�厚��,,,46,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,1.7
�{�茧,���s�s,�Ȓ�,,,49,300,130,,�ؑ�,���ƒn��,2014�N��P�l����,750.00000000000000000000,2.5
�{�茧,���s�s,�厚���,,,52,350,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.1
�{�茧,���s�s,��M��,,,22,510,70,,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,3.9
�{�茧,���s�s,�L�g��,,,11,140,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,11.4
�{�茧,���s�s,���˒�,,,25,210,130,,�S����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,9.5
�{�茧,���s�s,�厚���,,,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,1.2
�{�茧,���s�s,�厚�O��,,,,160,,,,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.6
�{�茧,���s�s,�厚�O��,,,25,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2.4
�{�茧,���s�s,�L�g��,,,11,160,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,10
�{�茧,���s�s,�厚���O��,,,41,410,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,1.7
�{�茧,���s�s,�Ȓ�,,,43,310,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1400.00000000000000000000,4.5
�{�茧,���s�s,�厚�O��,,,,610,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,1
�{�茧,���s�s,�L�g��,,,11,140,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,11.4
�{�茧,���s�s,�厚���P��,,,32,2000,1100,,�S����,�s�s�v����O,2012�N��S�l����,12000.00000000000000000000,6
�{�茧,���s�s,�厚��,,,43,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,3.1
�{�茧,���s�s,�厚��,,,43,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.6
�{�茧,���s�s,�厚�O��,,,53,280,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,3.9
�{�茧,���s�s,�厚�O��,,,40,970,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,1.5
�{�茧,���s�s,�㒬,,,36,230,120,,�S����,��Q��Z���n��,2012�N��R�l����,590.00000000000000000000,2.6
�{�茧,���s�s,������,,,19,290,120,,�ؑ�,���ƒn��,2012�N��R�l����,2100.00000000000000000000,7.2
�{�茧,���s�s,������,,,53,110,75,,�ؑ�,���ƒn��,2012�N��R�l����,450.00000000000000000000,4.1
�{�茧,���s�s,�厚���a,,,47,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,1.5
�{�茧,���s�s,�Ȓ�,,,48,125,185,,�S����,���ƒn��,2012�N��Q�l����,530.00000000000000000000,4.2
�{�茧,���s�s,�Ȓ�,,,39,480,195,,�ؑ�,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,2.7
�{�茧,���s�s,�厚�E��,,,,75,,,,�ߗ׏��ƒn��,2012�N��Q�l����,230.00000000000000000000,3.1
�{�茧,���s�s,�厚���,,,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,0.6
�{�茧,���s�s,�厚���a,,,20,700,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,1.9
�{�茧,���s�s,�厚���,,,26,1100,240,,�S����,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1
�{�茧,���s�s,��M��,,,53,220,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,600.00000000000000000000,2.7
�{�茧,���s�s,�厚��O��,,,37,620,30,,�S����,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.3
�{�茧,���s�s,�厚����,,,31,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,3.5
�{�茧,���s�s,�厚����,,,31,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,7
�{�茧,���s�s,�厚���a,,,49,110,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,2.7
�{�茧,���s�s,�厚��,,,49,1000,370,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,1900.00000000000000000000,1.9