�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�O��,���c,23,1,190,120,,,��Q��Z���n��,2023�N��R�l����,5900.00000000000000000000,31.1
��錧,�Ђ����Ȃ��s,�O��,���c,26,30,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�O��,���c,28,1,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,18.3
��錧,�Ђ����Ȃ��s,�O��,���c,30,1,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,18.7
��錧,�Ђ����Ȃ��s,�O��,���c,25,32,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�O��,���c,26,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�O��,���c,26,31,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�O��,���c,26,7,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�O��,���c,23,45,230,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�O��,���c,29,21,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�O��,���c,24,8,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,17.3
��錧,�Ђ����Ȃ��s,�O��,���c,25,25,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�O��,���c,23,,520,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�O��,���c,26,38,390,65,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�O��,���c,27,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�O��,���c,25,32,1500,640,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,6000.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�O��,���c,24,37,450,210,,�S����,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�O��,���c,29,22,140,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,9.3
��錧,�Ђ����Ȃ��s,�O��,���c,23,29,380,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�O��,���c,24,45,230,2000,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�O��,���c,25,30,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,6.5
