�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,��@��,�Q�n����,90,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1.7
�Q�n��,�����s,��@��,�Q�n����,90,48,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,2.2
�Q�n��,�����s,��@��,�Q�n����,90,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.2
�Q�n��,�����s,��@��,�Q�n����,90,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.4
�Q�n��,�����s,��@��,�Q�n����,90,18,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,6.5
�Q�n��,�����s,��@��,�Q�n����,90,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,270.00000000000000000000,0.5
�Q�n��,�����s,��@��,�Q�n����,90,,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,0.8
�Q�n��,�����s,��@��,�Q�n����,90,39,1100,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,470.00000000000000000000,0.4
�Q�n��,�����s,��@��,�Q�n����,90,11,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,�����s,��@��,�O��,60,11,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,7.7
�Q�n��,�����s,��@��,�O��,60,30,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,980.00000000000000000000,3.2
�Q�n��,�����s,��@��,�Q�n����,90,11,175,45,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,1.4
�Q�n��,�����s,��@��,�O��,60,30,1000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,1.8
�Q�n��,�����s,��@��,�Q�n����,90,36,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,2
�Q�n��,�����s,��@��,�Q�n����,90,19,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,4.9
�Q�n��,�����s,��@��,�Q�n����,90,42,135,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,570.00000000000000000000,4.2
�Q�n��,�����s,��@��,�Q�n����,90,23,320,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,2.5
�Q�n��,�����s,��@��,�Q�n����,90,34,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,0.6
�Q�n��,�����s,��@��,�Q�n����,90,32,580,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,1.5
