�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ����c,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
��������,���B�s,��Ӓ����c,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.3
��������,���B�s,��Ӓ����c,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.3
��������,���B�s,��Ӓ����c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,0.1
��������,���B�s,��Ӓ����c,�܈ʖ�,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,85.00000000000000000000,0.4
��������,���B�s,��Ӓ����c,���P�Y,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,190.00000000000000000000,0.6
��������,���B�s,��Ӓ����c,����,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,10.00000000000000000000,0
��������,���B�s,��Ӓ����c,���P�Y,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.4
