�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,���|��,�g�l,9,52,400,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,7
���m��,���l�s,���|��,�g�l,15,36,1100,790,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,10.9
���m��,���l�s,���|��,�O�͍��l,14,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,22.9
���m��,���l�s,���|��,�g�l,6,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,22.8
���m��,���l�s,���|��,�g�l,6,3,125,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,22.4
���m��,���l�s,���|��,�g�l,6,3,155,,,,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,16.8
���m��,���l�s,���|��,�g�l,5,3,135,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,20
���m��,���l�s,���|��,�g�l,6,3,145,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,19.3
���m��,���l�s,���|��,�g�l,10,22,190,100,,�S����,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,4.7
���m��,���l�s,���|��,�g�l,7,4,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.1
���m��,���l�s,���|��,�g�l,8,4,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.1
���m��,���l�s,���|��,�g�l,10,4,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,14.9
���m��,���l�s,���|��,�g�l,9,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,12.9
���m��,���l�s,���|��,�g�l,10,6,145,,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,19.3
���m��,���l�s,���|��,�g�l,16,,480,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,10.6
���m��,���l�s,���|��,�g�l,15,36,1100,790,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,10
���m��,���l�s,���|��,�g�l,6,8,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,11.4
���m��,���l�s,���|��,�g�l,10,,1000,,,,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,5.3
���m��,���l�s,���|��,�g�l,8,66,90,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,840.00000000000000000000,9.3
���m��,���l�s,���|��,�g�l,8,9,155,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,16.1
���m��,���l�s,���|��,�g�l,16,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,27.6
���m��,���l�s,���|��,�O�͍��l,16,11,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,23.2
���m��,���l�s,���|��,�O�͍��l,14,13,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,20
���m��,���l�s,���|��,�g�l,13,13,110,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,27.3
���m��,���l�s,���|��,�g�l,11,,290,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,11
���m��,���l�s,���|��,�g�l,9,14,155,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,18.1
���m��,���l�s,���|��,�O�͍��l,13,29,175,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,8.6
���m��,���l�s,���|��,�g�l,15,16,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,21.4
���m��,���l�s,���|��,�g�l,15,16,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,21.4
���m��,���l�s,���|��,�g�l,8,40,160,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,9.4
