�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�H���s,�܃m�_,�H��,9,33,450,480,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,9800.00000000000000000000,21.8
�����s,�H���s,�܃m�_,�H��,4,42,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,13.3
�����s,�H���s,�܃m�_,�H��,10,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,39.2
�����s,�H���s,�܃m�_,�H��,7,45,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,13.3
�����s,�H���s,�܃m�_,�H��,10,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,36.7
�����s,�H���s,�܃m�_,�H��,5,12,55,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,63.6
�����s,�H���s,�܃m�_,�H��,3,36,330,550,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,10000.00000000000000000000,30.3
�����s,�H���s,�܃m�_,�H��,9,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,33.3
�����s,�H���s,�܃m�_,�H��,9,42,430,1000,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,32.6
�����s,�H���s,�܃m�_,�H��,10,47,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,13.5
�����s,�H���s,�܃m�_,�H��,4,39,340,550,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,29.4
�����s,�H���s,�܃m�_,�H��,7,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,29.5
�����s,�H���s,�܃m�_,�H��,3,33,330,260,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,6000.00000000000000000000,18.2
�����s,�H���s,�܃m�_,�H��,5,6,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,30
�����s,�H���s,�܃m�_,�H��,4,24,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,35
�����s,�H���s,�܃m�_,�H��,4,28,1000,,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,28000.00000000000000000000,28
�����s,�H���s,�܃m�_,�H��,6,7,150,90,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,38.7
�����s,�H���s,�܃m�_,�H��,6,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5600.00000000000000000000,37.3
�����s,�H���s,�܃m�_,�H��,11,47,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,15.7
�����s,�H���s,�܃m�_,�H��,9,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,37.4
�����s,�H���s,�܃m�_,�H��,8,8,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,40
�����s,�H���s,�܃m�_,�H��,9,8,115,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,39.1
�����s,�H���s,�܃m�_,�H��,4,10,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,46.7
�����s,�H���s,�܃m�_,�H��,3,25,115,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,28.7
�����s,�H���s,�܃m�_,�H��,9,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,30
�����s,�H���s,�܃m�_,�H��,1,24,70,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3300.00000000000000000000,47.1
�����s,�H���s,�܃m�_,�H��,3,37,450,1200,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,8600.00000000000000000000,19.1
�����s,�H���s,�܃m�_,�H��,4,20,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,5400.00000000000000000000,25.7
�����s,�H���s,�܃m�_,�H��,5,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,25
�����s,�H���s,�܃m�_,�H��,4,27,65,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2500.00000000000000000000,38.5
�����s,�H���s,�܃m�_,�����P��,23,,140,,,,�s�X���������,2012�N��Q�l����,600.00000000000000000000,4.3
�����s,�H���s,�܃m�_,�H��,3,36,330,550,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,13000.00000000000000000000,39.4
�����s,�H���s,�܃m�_,�H��,26,,100,,,�ؑ�,�s�X���������,2012�N��P�l����,360.00000000000000000000,3.6
�����s,�H���s,�܃m�_,�H��,4,12,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,42.4
�����s,�H���s,�܃m�_,�H��,3,13,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,44.7
�����s,�H���s,�܃m�_,�H��,10,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,46
�����s,�H���s,�܃m�_,�H��,5,45,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,20
�����s,�H���s,�܃m�_,�H��,8,37,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,25
�����s,�H���s,�܃m�_,�H��,25,,2000,230,,�S����,�s�X���������,2010�N��R�l����,25000.00000000000000000000,12.5
�����s,�H���s,�܃m�_,�H��,4,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,38.5
�����s,�H���s,�܃m�_,�H��,9,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,44
�����s,�H���s,�܃m�_,�H��,8,,100,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,39
�����s,�H���s,�܃m�_,�H��,9,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,50
�����s,�H���s,�܃m�_,�H��,5,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,37
�����s,�H���s,�܃m�_,�H��,3,35,180,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,5400.00000000000000000000,30
�����s,�H���s,�܃m�_,�H��,11,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,27.2
�����s,�H���s,�܃m�_,�H��,10,31,270,200,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4900.00000000000000000000,18.1
�����s,�H���s,�܃m�_,�H��,11,16,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,33.6
�����s,�H���s,�܃m�_,�H��,9,17,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5600.00000000000000000000,40
�����s,�H���s,�܃m�_,�H��,9,17,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5700.00000000000000000000,40.7
