�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�厚����,�E�C,11,23,220,190,,�ؑ�,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,0.7
�ޗǌ�,����s,�E�C,�E�C,8,2,210,90,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,17.1
�ޗǌ�,����s,����,�E�C,11,33,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,16.1
�ޗǌ�,�䏊�s,�厚����,�E�C,7,,990,,,,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,1.5
�ޗǌ�,����s,��ԓ�,�E�C,8,33,270,165,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,6.3
�ޗǌ�,�䏊�s,�厚����,�E�C,6,,500,,,,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,1
�ޗǌ�,�䏊�s,�厚����,�E�C,28,51,360,75,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.6
�ޗǌ�,����s,�V��,�E�C,10,2,410,110,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,9.8
�ޗǌ�,����s,��ԓ�,�E�C,13,43,390,110,,�ؑ�,,2021�N��S�l����,1400.00000000000000000000,3.6
�ޗǌ�,����s,��ԓ�,�E�C,6,54,190,60,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.6
�ޗǌ�,�䏊�s,�厚����,�E�C,10,,340,,,�ؑ�,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,2.9
�ޗǌ�,����s,����,�E�C,9,3,210,100,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,11
�ޗǌ�,�䏊�s,�厚����,�E�C,13,36,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,3.9
�ޗǌ�,����s,�J��,�E�C,30,,1300,560,,,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.4
�ޗǌ�,����s,����,�E�C,30,,820,280,,�ؑ�,�s�X���������,2021�N��R�l����,780.00000000000000000000,1
�ޗǌ�,�䏊�s,�厚����,�E�C,12,3,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.9
�ޗǌ�,����s,��ԓ�,�E�C,4,50,250,320,,�S����,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,13.6
�ޗǌ�,�䏊�s,�厚����,�E�C,7,50,470,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,0.6
�ޗǌ�,����s,�E�C,�E�C,6,25,250,165,,�S����,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.4
�ޗǌ�,����s,��ԓ�,�E�C,7,4,135,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,17
�ޗǌ�,�䏊�s,�厚����,�E�C,10,39,165,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.2
�ޗǌ�,����s,�E�C,�E�C,7,3,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.9
�ޗǌ�,����s,��ԓ�,�E�C,9,4,240,100,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,13.8
�ޗǌ�,����s,�E�C,�E�C,7,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,13.5
�ޗǌ�,����s,�e�c,�E�C,21,,220,140,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.4
�ޗǌ�,����s,��ԓ�,�E�C,10,4,165,105,,�ؑ�,�s�X���������,2019�N��R�l����,2800.00000000000000000000,17
�ޗǌ�,����s,����,�E�C,11,54,185,90,,�ؑ�,�s�X���������,2019�N��R�l����,400.00000000000000000000,2.2
�ޗǌ�,����s,�ѓ�,�E�C,19,51,180,140,,�ؑ�,�s�X���������,2019�N��R�l����,900.00000000000000000000,5
�ޗǌ�,����s,��ԓ�,�E�C,9,5,130,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,17.7
�ޗǌ�,����s,��ԓ�,�E�C,9,5,130,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,20.8
�ޗǌ�,����s,����,�E�C,11,5,240,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,9.6
�ޗǌ�,����s,�e�c,�E�C,21,5,530,80,,�ؑ�,,2018�N��S�l����,3300.00000000000000000000,6.2
�ޗǌ�,����s,��ԓ�,�E�C,12,6,210,105,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,13.3
�ޗǌ�,����s,��ԓ�,�E�C,15,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,14.5
�ޗǌ�,����s,��ԓ�,�E�C,8,18,1200,280,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6400.00000000000000000000,5.3
�ޗǌ�,����s,�E�C,�E�C,6,,290,135,,�ؑ�,�s�X���������,2018�N��Q�l����,950.00000000000000000000,3.3
�ޗǌ�,����s,�G,�E�C,8,50,960,370,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,1.1
�ޗǌ�,����s,�E�C,�E�C,5,28,130,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,5
�ޗǌ�,����s,��ԓ�,�E�C,15,7,200,115,,�ؑ�,�s�X���������,2017�N��R�l����,2900.00000000000000000000,14.5
�ޗǌ�,����s,��ԓ�,�E�C,8,35,135,145,,�y�ʓS����,�s�X���������,2017�N��Q�l����,580.00000000000000000000,4.3
�ޗǌ�,�䏊�s,�厚����,�E�C,24,45,2000,2000,,�S����,�s�X���������,2017�N��Q�l����,8000.00000000000000000000,4
�ޗǌ�,����s,�E�C,�E�C,4,34,240,200,,�S����,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,7.5
�ޗǌ�,����s,�E�C,�E�C,4,8,190,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,11.1
�ޗǌ�,����s,�E�C,�E�C,4,8,130,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,16.2
�ޗǌ�,����s,�E�C,�E�C,4,8,135,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,18.5
�ޗǌ�,����s,����,�E�C,30,38,370,165,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,2.7
�ޗǌ�,�䏊�s,�厚����,�E�C,13,35,175,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6.9
�ޗǌ�,�䏊�s,�厚����,�E�C,13,38,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,570.00000000000000000000,2.9
�ޗǌ�,�䏊�s,�厚����,�E�C,28,,1000,540,,�ؑ�,�s�X���������,2016�N��P�l����,250.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚����,�E�C,11,40,175,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,3.9
�ޗǌ�,����s,�ѓ�,�E�C,13,9,200,120,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,13
�ޗǌ�,�䏊�s,�厚����,�E�C,11,39,170,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,570.00000000000000000000,3.4
�ޗǌ�,�䏊�s,�厚����,�E�C,13,35,175,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,3.4
�ޗǌ�,�䏊�s,�厚����,�E�C,13,34,175,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,5.6
�ޗǌ�,����s,�E�C,�E�C,10,9,200,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,13.5
�ޗǌ�,����s,�E�C,�E�C,9,9,200,120,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,15
�ޗǌ�,����s,�G,�E�C,6,,145,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,5.2
�ޗǌ�,����s,��ԓ�,�E�C,7,56,135,55,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,5.9
�ޗǌ�,����s,�G,�E�C,7,52,370,125,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,3.2
�ޗǌ�,����s,�G,�E�C,6,53,340,130,,�y�ʓS����,�s�X���������,2013�N��S�l����,1100.00000000000000000000,3.2
�ޗǌ�,����s,��ԓ�,�E�C,6,44,155,105,,�ؑ�,�s�X���������,2013�N��R�l����,900.00000000000000000000,5.8
�ޗǌ�,����s,�E�C,�E�C,5,40,105,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1
�ޗǌ�,����s,�G,�E�C,12,53,165,130,,�ؑ�,�s�X���������,2013�N��Q�l����,350.00000000000000000000,2.1
�ޗǌ�,����s,�E�C,�E�C,4,11,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,16.2
�ޗǌ�,����s,��ԓ�,�E�C,6,,155,,,,�s�X���������,2013�N��P�l����,800.00000000000000000000,5.2
�ޗǌ�,����s,�E�C,�E�C,4,11,135,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,14.1
�ޗǌ�,����s,�E�C,�E�C,9,22,260,130,,�y�ʓS����,�s�X���������,2012�N��P�l����,2100.00000000000000000000,8.1
�ޗǌ�,����s,����,�E�C,14,12,200,95,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,10
�ޗǌ�,����s,����,�E�C,13,12,200,100,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,10
�ޗǌ�,����s,�ѓ�,�E�C,13,,210,,,,�s�X���������,2011�N��S�l����,3000.00000000000000000000,14.3
�ޗǌ�,����s,����,�E�C,13,,2000,,,,�s�X���������,2011�N��R�l����,10000.00000000000000000000,5
�ޗǌ�,�䏊�s,�厚����,�E�C,11,13,120,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,12.5
�ޗǌ�,����s,�E�C,�E�C,5,25,145,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,11.7
�ޗǌ�,����s,�G,�E�C,5,,210,,,�ؑ�,�s�X���������,2010�N��S�l����,320.00000000000000000000,1.5
�ޗǌ�,����s,��ԓ�,�E�C,9,21,130,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,12.3
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�E�C,10,,180,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10
�ޗǌ�,����s,�V��,�E�C,23,45,270,140,,�ؑ�,�s�X���������,2009�N��S�l����,1200.00000000000000000000,4.4
�ޗǌ�,����s,�E�C,�E�C,4,27,130,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,11.5
�ޗǌ�,����s,�E�C,�E�C,8,39,195,100,,�S����,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,7.7
�ޗǌ�,����s,��ԓ�,�E�C,5,,210,,,,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,5.2
�ޗǌ�,����s,�G,�E�C,6,45,165,65,,�S����,��P��Z���n��,2009�N��P�l����,380.00000000000000000000,2.3
�ޗǌ�,����s,�ѓ�,�E�C,19,16,200,115,,�ؑ�,,2008�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,�䏊�s,�厚����,�E�C,14,,450,340,,�ؑ�,�s�X���������,2008�N��R�l����,610.00000000000000000000,1.4
�ޗǌ�,����s,�V��,�E�C,13,16,690,310,,�S����,�H�ƒn��,2008�N��R�l����,11000.00000000000000000000,15.9
�ޗǌ�,����s,��ԓ�,�E�C,8,27,155,160,,�S����,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,11.6
�ޗǌ�,����s,��ԓ�,�E�C,6,35,75,80,,�ؑ�,�s�X���������,2008�N��Q�l����,780.00000000000000000000,10.4
�ޗǌ�,����s,�ѓ�,�E�C,15,32,65,75,,�S����,�s�X���������,2008�N��Q�l����,380.00000000000000000000,5.8
�ޗǌ�,����s,�E�C,�E�C,6,35,140,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,9.3
�ޗǌ�,����s,��ԓ�,�E�C,8,27,155,160,,�S����,�s�X���������,2008�N��P�l����,1900.00000000000000000000,12.3
�ޗǌ�,����s,��ԓ�,�E�C,11,17,155,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,20
�ޗǌ�,����s,����,�E�C,9,57,360,65,,�S����,�s�X���������,2007�N��Q�l����,840.00000000000000000000,2.3
