�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�����,�����,16,16,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,13,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,46.7
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,�����,�����,18,30,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,27.3
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,25
��ʌ�,�������܎s�΋�,�����,�����,16,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,38.6
��ʌ�,�������܎s�΋�,�����,�����,18,30,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,36.4
��ʌ�,�������܎s�΋�,�����,�����,16,16,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,38.3
��ʌ�,�������܎s�΋�,�����,�����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,38.6
��ʌ�,�������܎s�΋�,�����,�����,12,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�����,�����,15,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�����,�����,12,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,�����,�����,13,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,28.3
��ʌ�,�������܎s�΋�,�����,�����,16,16,55,,�P�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,13,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,28.3
��ʌ�,�������܎s�΋�,�����,�����,15,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,15,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,26.7
��ʌ�,�������܎s�΋�,�����,�����,13,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,26.2
��ʌ�,�������܎s�΋�,�����,�����,15,26,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�����,�����,11,12,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,37.5
��ʌ�,�������܎s�΋�,�����,�����,16,16,55,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,58.2
��ʌ�,�������܎s�΋�,�����,�����,12,25,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,21.3
��ʌ�,�������܎s�΋�,�����,�����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,57.1
��ʌ�,�������܎s�΋�,�����,�����,16,16,55,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,60
��ʌ�,�������܎s�΋�,�����,�����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,55.7
��ʌ�,�������܎s�΋�,�����,�����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,54.3
��ʌ�,�������܎s�΋�,�����,�����,16,16,55,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,60
��ʌ�,�������܎s�΋�,�����,�����,12,25,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,27.5
��ʌ�,�������܎s�΋�,�����,�����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,56.9
��ʌ�,�������܎s�΋�,�����,�����,12,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,26.7
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,25
��ʌ�,�������܎s�΋�,�����,�����,11,12,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,16,16,55,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,58.2
��ʌ�,�������܎s�΋�,�����,�����,12,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,23.1
��ʌ�,�������܎s�΋�,�����,�����,15,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�����,�����,15,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,�����,�����,15,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,23.3
��ʌ�,�������܎s�΋�,�����,�����,15,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,�����,�����,15,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�����,�����,14,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,32
��ʌ�,�������܎s�΋�,�����,�����,14,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,�����,�����,13,,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�����,�����,15,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�����,�����,15,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,28.6
��ʌ�,�������܎s�΋�,�����,�����,15,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�����,�����,15,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,31.4
��ʌ�,�������܎s�΋�,�����,�����,11,25,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�����,�����,13,20,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,32
��ʌ�,�������܎s�΋�,�����,�����,12,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,24.6
��ʌ�,�������܎s�΋�,�����,�����,11,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,�����,�����,16,16,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,16,18,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,55
��ʌ�,�������܎s�΋�,�����,�����,16,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,16,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,58.7
��ʌ�,�������܎s�΋�,�����,�����,19,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,57.1
��ʌ�,�������܎s�΋�,�����,�����,16,16,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,38.3
��ʌ�,�������܎s�΋�,�����,�����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,19,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,49.2
��ʌ�,�������܎s�΋�,�����,�����,19,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,45.7
��ʌ�,�������܎s�΋�,�����,�����,19,16,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,60
��ʌ�,�������܎s�΋�,�����,�����,16,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,42.5
��ʌ�,�������܎s�΋�,�����,�����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,41.5
��ʌ�,�������܎s�΋�,�����,�����,19,16,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,58.3
��ʌ�,�������܎s�΋�,�����,�����,19,16,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,58.3
��ʌ�,�������܎s�΋�,�����,�����,19,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,52.9
��ʌ�,�������܎s�΋�,�����,�����,19,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,50.6
��ʌ�,�������܎s�΋�,�����,�����,16,20,85,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,32.9
��ʌ�,�������܎s�΋�,�����,�����,16,26,65,,,,��Q�풆���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,26.2
��ʌ�,�������܎s�΋�,�����,�����,19,30,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,850.00000000000000000000,15.5
