�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�C�m�]��,�V����,23,,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,8
�F�{��,����s,��㒬,�V����,10,12,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,9.6
�F�{��,����s,��㒬,�V����,15,46,440,230,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.9
�F�{��,����s,�������c,�L��,28,46,2000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6500.00000000000000000000,3.3
�F�{��,����s,�����k�V�n,�L��,60,8,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,1.3
�F�{��,����s,����u��,����,13,21,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�F�{��,����s,�S�z��Ԓ�,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,1.1
�F�{��,����s,�ÊՕl��,����,60,14,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.6
�F�{��,����s,�o��,����,20,45,340,120,,�ؑ�,��Q��Z���n��,2023�N��R�l����,800.00000000000000000000,2.4
�F�{��,����s,���k��,����,30,48,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.6
�F�{��,����s,������,����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,2.8
�F�{��,����s,���u��,����,15,,470,340,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
�F�{��,����s,���u��,����,15,28,130,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,11.5
�F�{��,����s,���В�,����,30,,620,170,,�S����,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,2.6
�F�{��,����s,�{�쒬,����,30,,410,290,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,11.2
�F�{��,����s,�{�쒬,����,30,61,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.3
�F�{��,����s,���]��,����,30,44,230,130,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,7
�F�{��,����s,�C�m�]��,�V����,30,43,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3
�F�{��,����s,�C�m�]��,�V����,16,51,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,910.00000000000000000000,2.8
�F�{��,����s,��g��,�V����,60,38,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.3
�F�{��,����s,��㒬,�V����,11,26,1000,860,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,10
�F�{��,����s,�A������,����,30,56,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,0.3
�F�{��,����s,�呺��,����,20,26,600,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.5
�F�{��,����s,�������c,�L��,30,24,500,250,,�S����,�H�ƒn��,2023�N��Q�l����,920.00000000000000000000,1.8
�F�{��,����s,�������c,�L��,30,18,1900,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,22000.00000000000000000000,11.6
�F�{��,����s,�������c,�L��,23,,510,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.1
�F�{��,����s,�����㋾,�L��,28,34,710,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.5
�F�{��,����s,������o,�L��,60,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
�F�{��,����s,�ÊՒ���,����,30,,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,14.1
�F�{��,����s,�甽��,����,26,58,170,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.4
�F�{��,����s,�璚���ÊՏo,�璚,30,49,850,530,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,0.7
�F�{��,����s,�璚���ÊՏo,�璚,30,27,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.6
�F�{��,����s,�璚���ÊՏo,�璚,28,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,12
�F�{��,����s,�璚���V���c,�V����,29,59,330,200,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.7
�F�{��,����s,�璚���V���c,�璚,25,14,340,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,4.7
�F�{��,����s,�璚���V���c,�璚,21,54,330,210,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.9
�F�{��,����s,�啟����,����,30,46,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,870.00000000000000000000,2
�F�{��,����s,������,����,60,10,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,5.2
�F�{��,����s,��Ғ�,����,29,49,210,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.4
�F�{��,����s,�c������,����,30,44,70,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,2.9
�F�{��,����s,�i����,����,30,13,200,65,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,����s,�i����,����,30,32,1100,1300,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,3.9
�F�{��,����s,���c��,����,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,16.1
�F�{��,����s,���c��,����,20,,400,190,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3
�F�{��,����s,������,����,11,40,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.6
�F�{��,����s,������,����,11,,380,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,0.9
�F�{��,����s,�Ø[��,����,28,52,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�F�{��,����s,�{��,����,30,64,250,220,,�ؑ�,���ƒn��,2023�N��Q�l����,130.00000000000000000000,0.5
�F�{��,����s,�򒬉��x,�L��,120,46,430,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.5
�F�{��,����s,��蒬,����,15,1,2000,400,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,26000.00000000000000000000,13
�F�{��,����s,�����㋾,�L��,14,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.8
�F�{��,����s,�ÊՒ���,����,30,,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,9.3
�F�{��,����s,�ÊՒ���,����,60,1,950,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,22.1
�F�{��,����s,�ÊՒ���,����,30,,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,0.4
�F�{��,����s,�ÊՕl��,����,30,26,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.2
�F�{��,����s,��{���t��,����,120,48,510,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.6
�F�{��,����s,�V�J��,����,30,,1400,590,,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,0.9
�F�{��,����s,�o��,����,23,,210,280,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,310.00000000000000000000,1.5
�F�{��,����s,�i����,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,18.8
�F�{��,����s,���c��,����,16,,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,0.8
�F�{��,����s,�ђ�,����,8,,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1.2
�F�{��,����s,������,����,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.6
�F�{��,����s,�L������,����,25,37,860,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,2.8
�F�{��,����s,�񌩉���쒬,����,30,32,950,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.3
�F�{��,����s,�Ï钬,����,30,52,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,160.00000000000000000000,1.1
�F�{��,����s,�{�쒬,����,30,54,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.6
�F�{��,����s,���蒬,����,30,50,840,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.7
�F�{��,����s,�}��,����,30,60,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,2.8
�F�{��,����s,�C�m�]��,�V����,24,52,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.6
�F�{��,����s,��㒬,�V����,8,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,5.3
�F�{��,����s,��蒬,����,15,,820,,,,�ߗ׏��ƒn��,2022�N��S�l����,160.00000000000000000000,0.2
�F�{��,����s,��蒬,����,18,,320,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,7.8
�F�{��,����s,�������c,�L��,28,35,830,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,1.9
�F�{��,����s,�������c,�L��,28,,710,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,4.6
�F�{��,����s,�����Ō�,�L��,60,23,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,3.5
�F�{��,����s,�甽��,����,30,44,430,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,4.4
�F�{��,����s,�璚���V���c,�璚,19,2,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,8.4
�F�{��,����s,���z���k,�L��,60,42,530,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,480.00000000000000000000,0.9
�F�{��,����s,���c��,�V����,19,,330,50,,�ؑ�,���Z���n��,2022�N��S�l����,1800.00000000000000000000,5.5
�F�{��,����s,���{��,����,16,43,60,110,,�S����,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,8.3
�F�{��,����s,������,����,2,35,105,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,1
�F�{��,����s,������,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,7000.00000000000000000000,3.5
�F�{��,����s,���u��,����,18,48,360,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.6
�F�{��,����s,���ދv��ؒ�,���ދv����,18,41,300,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,1.4
�F�{��,����s,���ދv������,���ދv����,13,32,110,55,,�S����,���ƒn��,2022�N��S�l����,130.00000000000000000000,1.2
�F�{��,����s,���R�V��,��㍂�c,1,49,1100,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,660.00000000000000000000,0.6
�F�{��,����s,�L������,����,26,1,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,18
�F�{��,����s,�{�쒬,����,29,28,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,1.6
�F�{��,����s,�{�쒬,����,30,42,620,105,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,3.2
�F�{��,����s,���蒬,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,17.5
�F�{��,����s,����V��,����,30,,700,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,5
�F�{��,����s,���蒬,����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,21.2
�F�{��,����s,�C�m�]��,�V����,23,,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,8.6
�F�{��,����s,��㒬,�V����,11,,370,,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,2.2
�F�{��,����s,��㒬,�V����,8,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,18.9
�F�{��,����s,�A������,��㍂�c,25,52,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.9
�F�{��,����s,�������c,�L��,23,45,320,470,,�S����,���H�ƒn��,2022�N��R�l����,300.00000000000000000000,0.9
�F�{��,����s,�������c,�L��,28,43,790,430,,�S����,���ƒn��,2022�N��R�l����,1800.00000000000000000000,2.3
�F�{��,����s,��������,�L��,28,34,1600,870,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7500.00000000000000000000,4.7
�F�{��,����s,������o,�L��,30,34,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,1.8
�F�{��,����s,��В�,����,29,45,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.2
�F�{��,����s,����u��,����,16,,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.2
�F�{��,����s,�S�z�\��Ԓ�,�璚,90,27,1700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,0.3
�F�{��,����s,�S�z�\��Ԓ�,����,90,44,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2
�F�{��,����s,��������,����,30,49,890,410,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.1
�F�{��,����s,�ÊՒ���,�V����,30,30,870,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,1.8
�F�{��,����s,�璚���ÊՏo,�璚,30,44,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,1.3
�F�{��,����s,�璚���ÊՏo,�璚,25,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,5.1
�F�{��,����s,�|����,�V����,12,,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.9
�F�{��,����s,�|����,�V����,15,,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.5
�F�{��,����s,�|����,�V����,13,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,8.3
�F�{��,����s,�|����,����,24,,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.3
�F�{��,����s,�c���k��,����,30,36,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,4
�F�{��,����s,�i����,����,30,,260,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,11.2
�F�{��,����s,�ђ�,����,11,,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,16.7
�F�{��,����s,�ђ�,����,20,40,200,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,3.3
�F�{��,����s,���u��,����,15,,165,90,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.9
�F�{��,����s,�{��,����,29,,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,70.00000000000000000000,0.6
�F�{��,����s,���蒬,����,30,1,740,500,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,14000.00000000000000000000,18.9
�F�{��,����s,�C�m�]��,�V����,15,42,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,����s,�򒬌I��,�L��,120,44,270,60,,�S����,�s�s�v����O,2022�N��Q�l����,27.00000000000000000000,0.1
�F�{��,����s,�A���㒬,����,30,51,330,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5.5
�F�{��,����s,�A���V��,��㍂�c,30,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.4
�F�{��,����s,�������o,�璚,30,58,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.5
�F�{��,����s,����u��,����,21,,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.4
�F�{��,����s,�S�z��Ԓ�,����,60,23,850,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,4.2
�F�{��,����s,���P����,�璚,29,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
�F�{��,����s,�ÊՒ���,�V����,60,4,300,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.7
�F�{��,����s,�ÊՒ���,����,30,25,210,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.3
�F�{��,����s,��{������,����,120,38,390,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.9
�F�{��,����s,���c��,�V����,10,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,2.9
�F�{��,����s,���Ē�,����,30,56,500,,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,790.00000000000000000000,1.6
�F�{��,����s,�甽��,����,30,52,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,2.1
�F�{��,����s,�璚���V���c,�璚,3,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,4.7
�F�{��,����s,��Ғ�,����,23,53,360,160,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.6
�F�{��,����s,�i����,����,30,,400,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,7.5
�F�{��,����s,���c��,�V����,4,2,1400,940,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,28000.00000000000000000000,20
�F�{��,����s,�ђ�,����,11,,330,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,7.6
�F�{��,����s,���{��,����,20,57,420,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.7
�F�{��,����s,���{��,����,23,20,320,220,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.8
�F�{��,����s,���ދv������,���ދv����,16,,65,75,,�ؑ�,���ƒn��,2022�N��Q�l����,130.00000000000000000000,2
�F�{��,����s,���ދv������,���ދv����,13,,55,,,,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.5
�F�{��,����s,�L������,��㍂�c,14,56,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.2
�F�{��,����s,��������,����,10,,470,230,,�ؑ�,�H�ƒn��,2022�N��Q�l����,480.00000000000000000000,1
�F�{��,����s,�Ï钬,����,30,35,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,����s,�{�쒬,����,30,55,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.4
�F�{��,����s,���]��,����,30,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.7
�F�{��,����s,���]��,����,30,,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
�F�{��,����s,���]��,����,30,43,1000,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,1.5
�F�{��,����s,���蒬,����,30,,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.9
�F�{��,����s,�퐶��,����,15,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4
�F�{��,����s,��������,����,15,,140,270,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,10
�F�{��,����s,�A���V��,����,30,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.9
�F�{��,����s,��蒬,����,3,,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,8.8
�F�{��,����s,�呺��,����,29,30,630,180,,�ؑ�,���Z���n��,2022�N��P�l����,720.00000000000000000000,1.1
�F�{��,����s,����,����,30,,360,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,2.4
�F�{��,����s,�������l,�L��,60,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.6
�F�{��,����s,�������L��,�L��,9,,210,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,350.00000000000000000000,1.7
�F�{��,����s,�������o,�L��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3100.00000000000000000000,7.6
�F�{��,����s,�ÊՒ���,�V����,30,30,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,4.1
�F�{��,����s,�璚���V���c,�璚,16,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,3.8
�F�{��,����s,�|����,����,23,48,230,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.4
�F�{��,����s,�i����,����,30,45,560,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,790.00000000000000000000,1.4
�F�{��,����s,���c��,�V����,5,2,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,15.9
�F�{��,����s,���c��,�V����,6,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,17.4
�F�{��,����s,���u��,����,18,,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,720.00000000000000000000,4.4
�F�{��,����s,���u��,����,16,,310,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.8
�F�{��,����s,���ދv������,���ދv����,16,56,2000,1000,,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,1.4
�F�{��,����s,���ދv������,���ދv����,14,53,40,65,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,2.5
�F�{��,����s,���ދv������,���ދv����,14,,220,120,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,1.8
�F�{��,����s,���R�V��,��㍂�c,4,34,2000,1200,,�q�b,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,2.3
�F�{��,����s,�{��,����,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,2.9
�F�{��,����s,�{��,����,24,58,1500,730,,�q�b,���ƒn��,2022�N��P�l����,5500.00000000000000000000,3.7
�F�{��,����s,���]�{��,����,25,,240,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
�F�{��,����s,����V��,����,30,45,840,440,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,1.9
�F�{��,����s,�A���㒬,��㍂�c,28,58,420,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,4.3
�F�{��,����s,�A������,��㍂�c,28,40,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4.5
�F�{��,����s,�A������,����,30,44,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.7
�F�{��,����s,�呺��,�V����,24,42,560,160,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,2.7
�F�{��,����s,�������c,�L��,25,,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.5
�F�{��,����s,�����L�F,�L��,60,,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.7
�F�{��,����s,������,�L��,23,,390,,,,���ƒn��,2021�N��S�l����,400.00000000000000000000,1
�F�{��,����s,��������,�L��,19,,810,,,,��P��Z���n��,2021�N��S�l����,660.00000000000000000000,0.8
�F�{��,����s,��������,�L��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,2
�F�{��,����s,�S�z��Ԓ�,����,60,41,650,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,1.2
�F�{��,����s,�S�z��Ԓ�,����,90,16,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,940.00000000000000000000,3.5
�F�{��,����s,�ÊՉ���,�V����,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.2
�F�{��,����s,�甽��,����,30,39,480,130,,�S����,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,2.7
�F�{��,����s,�璚���ÊՏo,�璚,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�F�{��,����s,�啟����,��㍂�c,23,41,100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,530.00000000000000000000,5.3
�F�{��,����s,������,����,60,34,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,2.4
�F�{��,����s,��Ғ�,����,25,65,400,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.3
�F�{��,����s,�|����,�V����,9,43,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5
�F�{��,����s,�|����,�V����,13,2,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,22.5
�F�{��,����s,�|����,�璚,7,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,11.9
�F�{��,����s,�z�Y��,����,30,36,2000,470,,�S����,��Q��Z���n��,2021�N��S�l����,19000.00000000000000000000,9.5
�F�{��,����s,�ʒ�,����,21,25,540,390,,�S����,���ƒn��,2021�N��S�l����,8200.00000000000000000000,15.2
�F�{��,����s,������,����,14,56,250,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,670.00000000000000000000,2.7
�F�{��,����s,��������,����,8,41,300,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,2.8
�F�{��,����s,�ܒ�,����,21,66,175,140,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,4
�F�{��,����s,�{��,����,30,,440,95,,�ؑ�,���ƒn��,2021�N��S�l����,850.00000000000000000000,1.9
�F�{��,����s,�C�m�]��,�V����,19,,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2
�F�{��,����s,�呺��,�V����,28,,320,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,2.7
�F�{��,����s,�呺��,�V����,26,,310,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,3.5
�F�{��,����s,�呺��,����,19,59,200,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,8
�F�{��,����s,�������c,�L��,30,32,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,1.9