�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,���d�c,��c�O,19,38,2000,1800,,�r�q�b,���H�ƒn��,2023�N��P�l����,5200.00000000000000000000,2.6
�X��,�X�s,���d�c,��c�O,13,39,680,270,,,��P�풆���w�Z����p�n��,2023�N��P�l����,610.00000000000000000000,0.9
�X��,�X�s,���d�c,��c�O,16,39,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,10.8
�X��,�X�s,���d�c,��c�O,14,18,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,4.8
�X��,�X�s,���d�c,��c�O,10,48,90,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,88.00000000000000000000,1
�X��,�X�s,���d�c,��c�O,13,,160,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.9
�X��,�X�s,���d�c,��c�O,13,3,180,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.8
�X��,�X�s,���d�c,��c�O,18,27,165,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,330.00000000000000000000,2
�X��,�X�s,���d�c,��c�O,13,3,230,120,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,14.3
�X��,�X�s,���d�c,��c�O,12,4,330,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,9.1
�X��,�X�s,���d�c,����,19,45,190,55,,,��P���w�Z����p�n��,2019�N��S�l����,330.00000000000000000000,1.7
�X��,�X�s,���d�c,��c�O,15,37,155,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,9.7
�X��,�X�s,���d�c,��c�O,13,26,560,460,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,3
�X��,�X�s,���d�c,��c�O,16,29,480,470,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,5.4
�X��,�X�s,���d�c,��c�O,14,28,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.9
�X��,�X�s,���d�c,��c�O,12,19,200,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12
�X��,�X�s,���d�c,��c�O,14,52,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,2.2
�X��,�X�s,���d�c,��c�O,16,52,165,145,,�ؑ�,���H�ƒn��,2014�N��S�l����,720.00000000000000000000,4.4
�X��,�X�s,���d�c,��c�O,10,44,1100,270,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,2.5
�X��,�X�s,���d�c,��c�O,11,37,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,5.5
�X��,�X�s,���d�c,��c�O,14,40,310,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,5.5
�X��,�X�s,���d�c,��c�O,15,39,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,5
�X��,�X�s,���d�c,��c�O,19,,2000,,,,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,1.6
�X��,�X�s,���d�c,��c�O,16,19,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9.5
�X��,�X�s,���d�c,��c�O,16,28,80,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,830.00000000000000000000,10.4
�X��,�X�s,���d�c,����,26,58,105,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,310.00000000000000000000,3
�X��,�X�s,���d�c,����,18,45,190,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,830.00000000000000000000,4.4
�X��,�X�s,���d�c,����,24,22,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10
�X��,�X�s,���d�c,����,16,17,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,15.8
�X��,�X�s,���d�c,��c�O,10,17,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,15.6
�X��,�X�s,���d�c,��c�O,24,17,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,17
�X��,�X�s,���d�c,��c�O,18,57,300,350,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,4
