�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���V�o��,�쎭����,14,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,20.7
��������,�������s,���V�o��,�쎭����,14,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,19.2
��������,�������s,���V�o��,�F�h,15,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,23.6
��������,�������s,���V�o��,�F�h,16,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,22.2
��������,�������s,���V�o��,�F�h,11,53,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
��������,�������s,���V�o��,�쎭����,13,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,20.7
��������,�������s,���V�o��,�쎭����,13,3,260,105,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,16.5
��������,�������s,���V�o��,�F�h,13,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,25
��������,�������s,���V�o��,�F�h,11,4,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,29.5
��������,�������s,���V�o��,�F�h,11,4,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
��������,�������s,���V�o��,�F�h,11,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,18.4
��������,�������s,���V�o��,�쎭����,13,4,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,26.4
��������,�������s,���V�o��,�F�h,9,31,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.6
��������,�������s,���V�o��,�F�h,11,13,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
��������,�������s,���V�o��,�F�h,9,,200,,,,,2018�N��P�l����,1900.00000000000000000000,9.5
��������,�������s,���V�o��,�F�h,9,,210,,,,,2018�N��P�l����,1600.00000000000000000000,7.6
��������,�������s,���V�o��,�쎭����,7,8,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17.5
��������,�������s,���V�o��,�쎭����,11,,310,85,,�ؑ�,,2015�N��R�l����,2600.00000000000000000000,8.4
��������,�������s,���V�o��,�F�h,12,,175,115,,,,2015�N��Q�l����,3300.00000000000000000000,18.9
��������,�������s,���V�o��,�F�h,5,,220,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.8
��������,�������s,���V�o��,�쎭����,8,,250,110,,�S����,,2015�N��Q�l����,2700.00000000000000000000,10.8
��������,�������s,���V�o��,�F�h,11,45,350,95,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,6
��������,�������s,���V�o��,�F�h,12,52,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.5
��������,�������s,���V�o��,�F�h,12,,420,490,,�q�b,,2014�N��S�l����,4200.00000000000000000000,10
��������,�������s,���V�o��,�F�h,12,,75,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,13.3
��������,�������s,���V�o��,�F�h,10,,250,,,,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.2
��������,�������s,���V�o��,�F�h,12,11,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,25
��������,�������s,���V�o��,�쎭����,11,48,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,8.5
��������,�������s,���V�o��,�쎭����,10,51,190,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.6
��������,�������s,���V�o��,�쎭����,5,55,130,165,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,6.2
��������,�������s,���V�o��,�쎭����,13,12,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,17.6
��������,�������s,���V�o��,�쎭����,8,54,200,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7
��������,�������s,���V�o��,�쎭����,8,15,135,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,20
��������,�������s,���V�o��,�쎭����,10,16,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,23.1
��������,�������s,���V�o��,�F�h,6,40,165,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,730.00000000000000000000,4.4
��������,�������s,���V�o��,�F�h,11,37,210,155,,,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,11.9
��������,�������s,���V�o��,�쎭����,13,18,115,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,21.7
