�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,��c,,,1,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3
��������,�̑��S�̕t��,��c,,,40,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.5
��������,�̑��S�̕t��,��c,�u�z�u,120,3,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.2
��������,�̑��S�̕t��,��c,,,6,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,4.8
��������,�̑��S�̕t��,��c,,,59,810,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.2
��������,�̑��S�̕t��,��c,,,34,630,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,280.00000000000000000000,0.4
��������,�̑��S�̕t��,��c,,,,300,,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.3
��������,�̑��S�̕t��,��c,,,41,2000,185,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,0.8
��������,�̑��S�̕t��,��c,,,23,1100,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,1
��������,�̑��S�̕t��,��c,,,,1700,200,,�S����,�s�s�v����O,2012�N��Q�l����,270.00000000000000000000,0.2
��������,�̑��S�̕t��,��c,,,26,830,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,440.00000000000000000000,0.5
