�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,������,�P����,9,16,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.1
�R����,�b�{�s,������,����,4,53,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,2.1
�R����,�b�{�s,��������,����,11,24,890,100,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,1.7
�R����,�b�{�s,��������,���,23,15,230,110,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,7.8
�R����,�b�{�s,������,�P����,9,55,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,4.5
�R����,�b�{�s,������,�P����,8,53,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,260.00000000000000000000,1.9
�R����,�b�{�s,��������,�b�{,30,17,400,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,7
�R����,�b�{�s,������,���,21,66,340,230,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,1.7
�R����,�b�{�s,��������,�P����,23,16,200,125,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,������,�P����,6,,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,340.00000000000000000000,3.4
�R����,�b�{�s,������,����,8,45,330,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,2.5
�R����,�b�{�s,������,�P����,10,45,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.7
�R����,�b�{�s,��������,�P����,16,32,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,2.4
�R����,�b�{�s,������,����,19,58,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,1.6
�R����,�b�{�s,������,�P����,8,4,145,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,13.8
�R����,�b�{�s,��������,�b�{,24,9,540,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,6.5
�R����,�b�{�s,������,����,8,15,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,��������,����,15,20,320,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
�R����,�b�{�s,������,�P����,14,50,160,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,3
�R����,�b�{�s,������,�P����,11,,100,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,3
�R����,�b�{�s,��������,����,30,,390,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,5.4
�R����,�b�{�s,������,�P����,8,47,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,3.6
�R����,�b�{�s,������,����,12,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,������,�P����,11,43,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,3.7
�R����,�b�{�s,��������,����,9,63,510,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.6
�R����,�b�{�s,������,����,14,31,490,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,3.7
�R����,�b�{�s,������,����,8,24,1200,960,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,18000.00000000000000000000,15
�R����,�b�{�s,������,�P����,10,35,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,2.8
�R����,�b�{�s,������,�P����,14,35,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,4.5
�R����,�b�{�s,������,����,8,45,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
�R����,�b�{�s,������,���,21,45,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,3.2
�R����,�b�{�s,������,�P����,8,28,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,7.4
�R����,�b�{�s,������,�P����,8,53,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,4.1
�R����,�b�{�s,������,����,15,,460,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,1
�R����,�b�{�s,��������,����,9,74,85,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,4.4
�R����,�b�{�s,������,�P����,11,19,880,570,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,7000.00000000000000000000,8
�R����,�b�{�s,������,�P����,15,26,460,300,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,4.8
�R����,�b�{�s,��������,�b�{,30,29,480,170,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,3.5
�R����,�b�{�s,������,�P����,14,57,320,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,3.1
�R����,�b�{�s,������,���,21,14,210,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,14.8
�R����,�b�{�s,������,���,21,76,105,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,2.9
�R����,�b�{�s,��������,����,8,37,500,250,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,2.8
�R����,�b�{�s,������,�P����,7,14,230,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,11.7
�R����,�b�{�s,��������,�b�{,30,18,320,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,7.5
�R����,�b�{�s,��������,�P����,24,15,195,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2100.00000000000000000000,10.8
�R����,�b�{�s,������,�P����,6,22,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10.3
�R����,�b�{�s,������,�P����,8,51,1700,470,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,0.9
�R����,�b�{�s,��������,�b�{,30,17,185,115,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,10.8
�R����,�b�{�s,��������,�P����,24,16,230,125,,�ؑ�,�s�X���������,2008�N��P�l����,2400.00000000000000000000,10.4
�R����,�b�{�s,������,�P����,6,26,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,9.7
