�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,43,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚����,����,15,4,780,390,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,7900.00000000000000000000,10.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,23,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,41,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,870.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,42,310,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,48,200,60,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,320,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,32,195,,,�S����,��Q��Z���n��,2019�N��Q�l����,540.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,175,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1600.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚����,����,18,7,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,260,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,6.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,37,320,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,210,125,,,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,34,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,15,250,135,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2400.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,12,250,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚����,����,18,14,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,11.3
