�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�`�@,�`�@,8,54,40,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,8.8
���{,���s���ԋ�,�`�@,�`�@,4,51,35,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,6.9
���{,���s���ԋ�,�`�@,�`�@,6,45,35,20,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,3.7
���{,���s���ԋ�,�`�@,�`�@,4,47,45,80,,�ؑ�,���Z���n��,2023�N��P�l����,590.00000000000000000000,13.1
���{,���s���ԋ�,�`�@,�`�@,3,1,60,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,61.7
���{,���s���ԋ�,�`�@,�`�@,8,73,115,35,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,18.3
���{,���s���ԋ�,�`�@,�`�@,8,,170,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.8
���{,���s���ԋ�,�`�@,�`�@,8,,105,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,14.3
���{,���s���ԋ�,�`�@,�`�@,7,27,55,140,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
���{,���s���ԋ�,�`�@,�`�@,5,65,45,25,,�ؑ�,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,4.4
���{,���s���ԋ�,�`�@,�`�@,5,34,35,40,,�ؑ�,���H�ƒn��,2022�N��S�l����,340.00000000000000000000,9.7
���{,���s���ԋ�,�`�@,�`�@,5,10,50,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,56
���{,���s���ԋ�,�`�@,�`�@,4,1,130,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,7,52,90,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,21.1
���{,���s���ԋ�,�`�@,�`�@,5,65,45,25,,�ؑ�,���H�ƒn��,2022�N��R�l����,15.00000000000000000000,0.3
���{,���s���ԋ�,�`�@,�`�@,10,53,230,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,7
���{,���s���ԋ�,�`�@,�`�@,2,47,55,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,13.6
���{,���s���ԋ�,�`�@,�`�@,4,2,65,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,50.8
���{,���s���ԋ�,�`�@,�`�@,4,2,40,45,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,55
���{,���s���ԋ�,�`�@,�`�@,5,4,95,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,41.1
���{,���s���ԋ�,�`�@,�`�@,4,46,85,250,,�S����,���Z���n��,2021�N��Q�l����,2500.00000000000000000000,29.4
���{,���s���ԋ�,�`�@,�`�@,6,3,55,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,60
���{,���s���ԋ�,�`�@,�`�@,4,3,75,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,48
���{,���s���ԋ�,�`�@,�`�@,5,4,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,52.7
���{,���s���ԋ�,�`�@,�`�@,8,39,35,25,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,2.9
���{,���s���ԋ�,�`�@,�`�@,7,,175,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.3
���{,���s���ԋ�,�`�@,�`�@,4,4,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,38.8
���{,���s���ԋ�,�`�@,�`�@,3,4,65,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�`�@,�`�@,3,4,65,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�`�@,�`�@,3,53,55,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,9.1
���{,���s���ԋ�,�`�@,�`�@,8,26,35,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,760.00000000000000000000,21.7
���{,���s���ԋ�,�`�@,�`�@,7,4,100,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,7900.00000000000000000000,79
���{,���s���ԋ�,�`�@,�`�@,8,4,60,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,58.3
���{,���s���ԋ�,�`�@,�`�@,8,,250,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.8
���{,���s���ԋ�,�`�@,�`�@,5,,55,70,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,12.7
���{,���s���ԋ�,�`�@,�`�@,5,,40,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,17.5
���{,���s���ԋ�,�`�@,�`�@,3,48,65,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,450.00000000000000000000,6.9
���{,���s���ԋ�,�`�@,�`�@,8,4,55,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,60
���{,���s���ԋ�,�`�@,�璹��,5,,140,160,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.4
���{,���s���ԋ�,�`�@,�璹��,5,,65,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,12.3
���{,���s���ԋ�,�`�@,�璹��,6,,110,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,7.3
���{,���s���ԋ�,�`�@,�`�@,6,26,55,105,,�q�b�A�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,6,5,85,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,48.2
���{,���s���ԋ�,�`�@,�`�@,5,57,140,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,710.00000000000000000000,5.1
���{,���s���ԋ�,�`�@,�`�@,4,,75,,,,��P��Z���n��,2019�N��S�l����,920.00000000000000000000,12.3
���{,���s���ԋ�,�`�@,�`�@,5,,35,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,12
���{,���s���ԋ�,�`�@,�`�@,7,23,55,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,23.6
���{,���s���ԋ�,�`�@,�`�@,4,18,600,570,,�S����,���H�ƒn��,2019�N��R�l����,14000.00000000000000000000,23.3
���{,���s���ԋ�,�`�@,�`�@,4,18,600,570,,�S����,���H�ƒn��,2019�N��R�l����,16000.00000000000000000000,26.7
���{,���s���ԋ�,�`�@,�`�@,9,5,60,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�`�@,�`�@,6,4,80,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,52.5
���{,���s���ԋ�,�`�@,�`�@,6,,55,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,54.5
���{,���s���ԋ�,�`�@,�`�@,5,5,125,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,25.6
���{,���s���ԋ�,�`�@,�`�@,8,28,95,95,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,22.1
���{,���s���ԋ�,�`�@,�`�@,9,67,90,110,,,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,11.1
���{,���s���ԋ�,�`�@,�`�@,8,28,95,95,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,12.6
���{,���s���ԋ�,�`�@,�`�@,7,47,45,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,7,48,65,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,13.8
���{,���s���ԋ�,�`�@,�`�@,3,26,55,105,,�q�b�A�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,32.7
���{,���s���ԋ�,�`�@,�`�@,3,27,60,120,,�S�����A�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,9,43,240,470,,�S����,��P��Z���n��,2017�N��R�l����,10000.00000000000000000000,41.7
���{,���s���ԋ�,�`�@,�`�@,5,7,60,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�`�@,�`�@,3,47,50,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,650.00000000000000000000,13
���{,���s���ԋ�,�`�@,�`�@,,49,100,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,17
���{,���s���ԋ�,�`�@,�`�@,5,7,60,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�`�@,�`�@,2,,260,250,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,9.6
���{,���s���ԋ�,�`�@,�`�@,4,16,70,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,30
���{,���s���ԋ�,�`�@,�`�@,4,8,60,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�`�@,�`�@,2,,65,,,,��P��Z���n��,2016�N��Q�l����,80.00000000000000000000,1.2
���{,���s���ԋ�,�`�@,�`�@,1,55,370,540,,�S����,���H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,10.8
���{,���s���ԋ�,�`�@,�`�@,5,8,65,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,3,24,65,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,32.3
���{,���s���ԋ�,�`�@,�`�@,7,60,80,140,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,21.3
���{,���s���ԋ�,�`�@,�`�@,7,64,55,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,4,53,40,95,,�S����,���H�ƒn��,2015�N��R�l����,830.00000000000000000000,20.8
���{,���s���ԋ�,�`�@,�`�@,2,,60,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,450.00000000000000000000,7.5
���{,���s���ԋ�,�`�@,�`�@,7,64,90,160,,�ؑ�,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,4.4
���{,���s���ԋ�,�`�@,�`�@,4,39,50,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,4,45,55,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,430.00000000000000000000,7.8
���{,���s���ԋ�,�`�@,�`�@,9,43,55,55,,�S����,��P��Z���n��,2015�N��P�l����,540.00000000000000000000,9.8
���{,���s���ԋ�,�`�@,�璹��,4,48,125,300,,�q�b,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,31.2
���{,���s���ԋ�,�`�@,�`�@,4,10,185,230,,�ؑ�,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,23.2
���{,���s���ԋ�,�`�@,�璹��,4,63,420,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,7300.00000000000000000000,17.4
���{,���s���ԋ�,�`�@,�`�@,5,64,680,580,,�q�b,���H�ƒn��,2014�N��R�l����,9100.00000000000000000000,13.4
���{,���s���ԋ�,�`�@,�`�@,3,39,75,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,460.00000000000000000000,6.1
���{,���s���ԋ�,�`�@,�璹��,7,28,165,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,18.8
���{,���s���ԋ�,�`�@,�`�@,5,10,110,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,30.9
���{,���s���ԋ�,�`�@,�`�@,10,37,780,1500,,�q�b,��P��Z���n��,2014�N��Q�l����,30000.00000000000000000000,38.5
���{,���s���ԋ�,�`�@,�`�@,5,10,100,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,36
���{,���s���ԋ�,�`�@,�`�@,5,10,50,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,50
���{,���s���ԋ�,�`�@,�璹��,5,11,80,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,41.3
���{,���s���ԋ�,�`�@,�璹��,6,11,60,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�`�@,�`�@,10,43,240,470,,�S����,��P��Z���n��,2013�N��R�l����,9600.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,8,63,55,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,4,33,115,300,,�S����,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,33
���{,���s���ԋ�,�`�@,�`�@,3,12,55,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,�`�@,�`�@,6,27,55,110,,�q�b,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,34.5
���{,���s���ԋ�,�`�@,�`�@,4,,65,30,,�ؑ�,���H�ƒn��,2013�N��P�l����,480.00000000000000000000,7.4
���{,���s���ԋ�,�`�@,�`�@,4,,70,30,,�ؑ�,���H�ƒn��,2013�N��P�l����,530.00000000000000000000,7.6
���{,���s���ԋ�,�`�@,�`�@,4,,60,,,,���H�ƒn��,2013�N��P�l����,220.00000000000000000000,3.7
���{,���s���ԋ�,�`�@,�`�@,6,13,60,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,41.7
���{,���s���ԋ�,�`�@,�`�@,8,51,70,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,6.4
���{,���s���ԋ�,�`�@,�`�@,10,43,240,470,,�S����,��P��Z���n��,2012�N��S�l����,7200.00000000000000000000,30
���{,���s���ԋ�,�`�@,�`�@,2,25,50,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,3,22,60,130,,�S����,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,35
���{,���s���ԋ�,�`�@,�璹��,5,12,60,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,53.3
���{,���s���ԋ�,�`�@,�`�@,2,47,45,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,40.00000000000000000000,0.9
���{,���s���ԋ�,�`�@,�`�@,5,65,40,25,,�ؑ�,���H�ƒn��,2012�N��Q�l����,100.00000000000000000000,2.5
���{,���s���ԋ�,�`�@,�`�@,7,,45,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,11.1
���{,���s���ԋ�,�`�@,�`�@,3,23,55,100,,�S����,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,6,49,50,55,,�ؑ�,���H�ƒn��,2011�N��S�l����,500.00000000000000000000,10
���{,���s���ԋ�,�`�@,�`�@,8,47,35,,,�S����,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,24.3
���{,���s���ԋ�,�`�@,�璹��,9,48,50,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,20
���{,���s���ԋ�,�`�@,�璹��,9,48,55,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�`�@,8,54,95,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,10
���{,���s���ԋ�,�`�@,�`�@,9,13,320,560,,�S����,��P��Z���n��,2011�N��R�l����,20000.00000000000000000000,62.5
���{,���s���ԋ�,�`�@,�`�@,6,,230,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,15.2
���{,���s���ԋ�,�`�@,�璹��,4,65,195,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,10.3
���{,���s���ԋ�,�`�@,�`�@,5,52,35,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,10
���{,���s���ԋ�,�`�@,�`�@,9,43,240,470,,�S����,��P��Z���n��,2010�N��R�l����,5000.00000000000000000000,20.8
���{,���s���ԋ�,�`�@,�`�@,4,17,50,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,4,46,50,65,,�ؑ�,���H�ƒn��,2010�N��Q�l����,900.00000000000000000000,18
���{,���s���ԋ�,�`�@,�`�@,4,26,40,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,57.5
���{,���s���ԋ�,�`�@,�璹��,5,46,195,185,,�S����,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,11.3
���{,���s���ԋ�,�`�@,�`�@,6,15,70,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,50
���{,���s���ԋ�,�`�@,�璹��,3,52,40,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,270.00000000000000000000,6.8
���{,���s���ԋ�,�`�@,�璹��,6,27,55,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,27.3
���{,���s���ԋ�,�`�@,�`�@,6,15,80,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,32.5
���{,���s���ԋ�,�`�@,�`�@,6,36,50,80,,�S����,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,12
���{,���s���ԋ�,�`�@,�璹��,6,15,100,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,35
���{,���s���ԋ�,�`�@,�`�@,5,15,80,40,,�S����,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,41.3
���{,���s���ԋ�,�`�@,�`�@,4,15,65,100,,�S����,���H�ƒn��,2009�N��Q�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�`�@,�`�@,4,27,55,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���ԋ�,�`�@,�`�@,2,63,60,25,,�ؑ�,���H�ƒn��,2009�N��P�l����,800.00000000000000000000,13.3
���{,���s���ԋ�,�`�@,�`�@,3,16,75,110,,�ؑ�,���Z���n��,2008�N��S�l����,3600.00000000000000000000,48
���{,���s���ԋ�,�`�@,�`�@,5,53,40,35,,�ؑ�,��P��Z���n��,2008�N��R�l����,320.00000000000000000000,8
���{,���s���ԋ�,�`�@,�`�@,7,71,45,25,,�ؑ�,��P��Z���n��,2008�N��R�l����,200.00000000000000000000,4.4
���{,���s���ԋ�,�`�@,�璹��,7,,65,30,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,21.5
���{,���s���ԋ�,�`�@,�`�@,1,47,50,65,,�ؑ�,���H�ƒn��,2008�N��P�l����,890.00000000000000000000,17.8
���{,���s���ԋ�,�`�@,�`�@,7,48,65,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,16.9
���{,���s���ԋ�,�`�@,�`�@,6,17,50,80,,�S����,���Z���n��,2007�N��S�l����,3100.00000000000000000000,62
���{,���s���ԋ�,�`�@,�`�@,9,54,1000,520,,�S����,��P��Z���n��,2007�N��P�l����,22000.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,6,52,230,280,,�S����,��P��Z���n��,2006�N��S�l����,2200.00000000000000000000,9.6
���{,���s���ԋ�,�`�@,�`�@,5,68,45,55,,�ؑ�,��P��Z���n��,2006�N��S�l����,740.00000000000000000000,16.4
���{,���s���ԋ�,�`�@,�`�@,5,18,70,110,,�S����,��P��Z���n��,2006�N��S�l����,3700.00000000000000000000,52.9
���{,���s���ԋ�,�`�@,�`�@,5,56,40,40,,�ؑ�,��P��Z���n��,2006�N��S�l����,450.00000000000000000000,11.3
���{,���s���ԋ�,�`�@,�`�@,5,,45,45,,�ؑ�,��P��Z���n��,2006�N��S�l����,380.00000000000000000000,8.4
���{,���s���ԋ�,�`�@,�`�@,5,18,95,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,25.3
���{,���s���ԋ�,�`�@,�`�@,10,43,240,470,,�S����,��P��Z���n��,2006�N��R�l����,6200.00000000000000000000,25.8
���{,���s���ԋ�,�`�@,�`�@,10,51,240,330,,�S����,��P��Z���n��,2006�N��R�l����,5500.00000000000000000000,22.9
���{,���s���ԋ�,�`�@,�`�@,10,51,320,70,,�S����,��P��Z���n��,2006�N��R�l����,4800.00000000000000000000,15
���{,���s���ԋ�,�`�@,�璹��,4,68,55,80,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�`�@,5,21,50,85,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2200.00000000000000000000,44
���{,���s���ԋ�,�`�@,�`�@,3,45,50,55,,�ؑ�,���H�ƒn��,2006�N��P�l����,1000.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,3,23,55,100,,�S����,���H�ƒn��,2005�N��S�l����,2700.00000000000000000000,49.1
���{,���s���ԋ�,�`�@,�`�@,6,19,90,130,,�S����,��P��Z���n��,2005�N��R�l����,3800.00000000000000000000,42.2
���{,���s���ԋ�,�`�@,�`�@,6,19,80,105,,�ؑ�,��P��Z���n��,2005�N��R�l����,3000.00000000000000000000,37.5
���{,���s���ԋ�,�`�@,�`�@,6,,25,25,,�ؑ�,��P��Z���n��,2005�N��R�l����,500.00000000000000000000,20
