�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S���Β�,���R,����,30,27,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,1.3
��茧,���S���Β�,���R,����,30,24,400,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,3.8
��茧,���S���Β�,���R,����,120,28,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.9
��茧,���S���Β�,���R,����,29,23,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,5.3
��茧,���S���Β�,���R,����,30,44,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
��茧,���S���Β�,���R,����,30,27,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1
��茧,���S���Β�,���R,����,30,45,620,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,0.4
��茧,���S���Β�,���R,����,29,25,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,6.5
��茧,���S���Β�,���R,����,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,24.3
��茧,���S���Β�,���R,�����,90,40,1600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,0.7
��茧,���S���Β�,���R,����,60,,620,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.2
��茧,���S���Β�,���R,����,30,28,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,4.8
��茧,���S���Β�,���R,����,30,36,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.7
��茧,���S���Β�,���R,����,30,30,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,3.5
��茧,���S���Β�,���R,����,120,30,1200,220,,�ؑ�,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,0.8
��茧,���S���Β�,���R,����,60,31,650,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.6
��茧,���S���Β�,���R,����,30,29,540,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.6
��茧,���S���Β�,���R,����,120,46,790,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,1
