�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�ᐅ��,�V���l,30,42,340,820,,�q�b,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,10.9
���Q��,�V���l�s,�ᐅ��,�V���l,30,3,165,,,,���ƒn��,2021�N��S�l����,3800.00000000000000000000,23
���Q��,�V���l�s,�ᐅ��,�V���l,30,25,440,360,,�S����,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,5.5
���Q��,�V���l�s,�ᐅ��,�V���l,30,28,135,220,,�S����,���ƒn��,2020�N��R�l����,900.00000000000000000000,6.7
���Q��,�V���l�s,�ᐅ��,�V���l,30,,100,50,,�ؑ�,���ƒn��,2020�N��P�l����,100.00000000000000000000,1
���Q��,�V���l�s,�ᐅ��,�V���l,30,,640,190,,�ؑ�,���ƒn��,2019�N��P�l����,1200.00000000000000000000,1.9
���Q��,�V���l�s,�ᐅ��,�V���l,30,58,550,350,,�ؑ��A�u���b�N���A�y�ʓS����,���ƒn��,2018�N��P�l����,1500.00000000000000000000,2.7
���Q��,�V���l�s,�ᐅ��,�V���l,30,66,300,300,,�ؑ�,���ƒn��,2018�N��P�l����,900.00000000000000000000,3
���Q��,�V���l�s,�ᐅ��,�V���l,30,40,105,110,,�ؑ�,���ƒn��,2017�N��Q�l����,500.00000000000000000000,4.8
���Q��,�V���l�s,�ᐅ��,�V���l,30,28,720,300,,�ؑ�,���ƒn��,2017�N��Q�l����,5800.00000000000000000000,8.1
���Q��,�V���l�s,�ᐅ��,�V���l,30,45,920,2000,,�q�b,���ƒn��,2017�N��Q�l����,17000.00000000000000000000,18.5
���Q��,�V���l�s,�ᐅ��,�V���l,30,42,350,570,,�S����,���ƒn��,2016�N��S�l����,1800.00000000000000000000,5.1
���Q��,�V���l�s,�ᐅ��,�V���l,30,50,230,95,,�ؑ�,���ƒn��,2015�N��P�l����,700.00000000000000000000,3
���Q��,�V���l�s,�ᐅ��,�V���l,30,42,1800,2000,,�S����,���ƒn��,2015�N��P�l����,10000.00000000000000000000,5.6
���Q��,�V���l�s,�ᐅ��,�V���l,30,,95,160,,�ؑ�,���ƒn��,2014�N��S�l����,360.00000000000000000000,3.8
���Q��,�V���l�s,�ᐅ��,�V���l,30,,90,,,�ؑ�,���ƒn��,2014�N��R�l����,590.00000000000000000000,6.6
���Q��,�V���l�s,�ᐅ��,�V���l,30,,165,125,,�ؑ�,���ƒn��,2013�N��Q�l����,500.00000000000000000000,3
���Q��,�V���l�s,�ᐅ��,�V���l,30,,600,155,,�S����,���ƒn��,2011�N��P�l����,2600.00000000000000000000,4.3
���Q��,�V���l�s,�ᐅ��,�V���l,30,62,1200,480,,�q�b,���ƒn��,2009�N��R�l����,7500.00000000000000000000,6.3
���Q��,�V���l�s,�ᐅ��,�V���l,30,42,230,710,,�q�b,���ƒn��,2008�N��P�l����,6000.00000000000000000000,26.1
