�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,12,49,200,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,6,,220,,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,14.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,43,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,52,290,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,210.00000000000000000000,0.7
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,37,135,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.7
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,23,26,960,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,15,60,210,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,11,54,350,230,,�ؑ�,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,28,480,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,2.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,39,570,840,,�S����,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.8
�X��,��k�S�Z������,�厚����,�k��Ӓn,120,44,880,490,,�S����,�s�X���������,2021�N��P�l����,1000.00000000000000000000,1.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,13,40,200,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,7,51,660,460,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,0.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,22,,320,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,51,390,370,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1000.00000000000000000000,2.6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,44,330,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,380.00000000000000000000,1.2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,7,47,320,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,0.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,14,35,250,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,5,46,230,145,,�ؑ�,��Q��Z���n��,2019�N��R�l����,150.00000000000000000000,0.7
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,23,36,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,8,43,550,220,,�S����,��Q��Z���n��,2018�N��S�l����,250.00000000000000000000,0.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,12,,560,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,7,56,820,420,,�S����,��Q��Z���n��,2018�N��S�l����,200.00000000000000000000,0.2
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,24,2000,300,,�ؑ�,���ƒn��,2018�N��S�l����,3300.00000000000000000000,1.7
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,30,,250,,,,��P��Z���n��,2018�N��R�l����,130.00000000000000000000,0.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,15,,185,120,,,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,21,45,980,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,0.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,8,55,230,125,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,5.2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,20,38,210,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,270.00000000000000000000,1.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,19,17,300,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,7.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,15,42,210,160,,�ؑ�,��Q��Z���n��,2017�N��R�l����,580.00000000000000000000,2.8
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,12,36,910,450,,�S����,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,2.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,9,67,300,105,,�ؑ�,���ƒn��,2017�N��Q�l����,210.00000000000000000000,0.7
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,52,1300,190,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.1
�X��,��k�S�Z������,�厚����,�k��Ӓn,120,51,710,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,750.00000000000000000000,1.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,14,28,290,120,,,��Q��Z���n��,2016�N��R�l����,450.00000000000000000000,1.6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,9,38,450,180,,�ؑ�,��Q��Z���n��,2016�N��R�l����,200.00000000000000000000,0.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,13,47,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,0.4
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,,990,,,,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,0.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,19,,560,,,,��Q��Z���n��,2016�N��Q�l����,640.00000000000000000000,1.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,30,31,2000,340,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,13,48,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,45,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.1
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,45,1100,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,0.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,13,40,250,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,0.7
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,47,2000,560,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,0.6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,18,44,330,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,3.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,14,49,390,380,,�ؑ�,��P��Z���n��,2015�N��Q�l����,45.00000000000000000000,0.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,14,,2000,,,,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,0.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,18,36,250,140,,�ؑ�,��Q��Z���n��,2015�N��P�l����,91.00000000000000000000,0.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,9,52,200,270,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,11,49,330,160,,�ؑ�,��Q��Z���n��,2014�N��S�l����,500.00000000000000000000,1.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,12,38,2000,1000,,�q�b,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,0.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,13,9,310,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,5.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,9,28,530,120,,�ؑ�,���ƒn��,2013�N��Q�l����,950.00000000000000000000,1.8
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,40,420,370,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1000.00000000000000000000,2.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,40,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,2.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,20,12,240,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,8.8
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,34,470,300,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,1.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,14,22,250,170,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,11,50,150,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,1.3
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,44,430,180,,�S�����A�ؑ�,�s�X���������,2012�N��R�l����,100.00000000000000000000,0.2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,8,49,500,240,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,0.9
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,25,990,350,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,1.2
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,34,1700,190,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,0.6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,9,,120,,,,��P��Z���n��,2011�N��S�l����,240.00000000000000000000,2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,30,45,1500,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,230.00000000000000000000,0.2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,9,32,500,180,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,0.8
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,,1200,,,,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,0.4
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,22,250,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,820.00000000000000000000,3.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,14,42,100,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,250.00000000000000000000,2.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,5,32,160,25,,�ؑ�,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.8
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,11,,580,200,,�S����,���H�ƒn��,2010�N��R�l����,530.00000000000000000000,0.9
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,,1000,,,,���ƒn��,2010�N��Q�l����,500.00000000000000000000,0.5
�X��,��k�S�Z������,�厚�q��,�k��Ӓn,120,27,2000,630,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,450.00000000000000000000,0.2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,8,19,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,680.00000000000000000000,3.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,11,,960,200,,�S����,���H�ƒn��,2010�N��P�l����,830.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,19,15,165,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,8.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,26,140,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,3.2
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,11,37,450,270,,�ؑ�,���ƒn��,2009�N��Q�l����,300.00000000000000000000,0.7
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,19,15,165,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,40,420,370,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,2.6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,10,39,570,840,,�S����,��Q��Z���n��,2009�N��Q�l����,2000.00000000000000000000,3.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,20,45,200,240,,�ؑ�,��Q��Z���n��,2009�N��P�l����,250.00000000000000000000,1.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,15,42,160,105,,�ؑ�,��Q��Z���n��,2009�N��P�l����,250.00000000000000000000,1.6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,23,330,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,4.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,16,,320,175,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,500.00000000000000000000,1.6
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,11,45,200,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,1.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,18,,260,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,200.00000000000000000000,0.8
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,23,47,450,130,,�ؑ�,��Q��Z���n��,2007�N��R�l����,950.00000000000000000000,2.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,29,30,1000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,320.00000000000000000000,0.3
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,5,30,520,320,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1100.00000000000000000000,2.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,23,47,450,130,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,400.00000000000000000000,0.9
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,4,52,300,180,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,750.00000000000000000000,2.5
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�k��Ӓn,15,18,230,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,9.1
