�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,29,,470,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,15,4,300,,,�ؑ�,�s�s�v����O,2020�N��P�l����,3100.00000000000000000000,10.3
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,26,5,410,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,2900.00000000000000000000,7.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,20,27,440,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.4
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,15,,560,55,,,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,0.7
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,13,32,1300,990,,�S����,�s�s�v����O,2017�N��Q�l����,3700.00000000000000000000,2.8
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,13,,1400,1200,,�S����,�s�s�v����O,2017�N��Q�l����,3000.00000000000000000000,2.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,25,25,290,55,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,20,8,200,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,5.5
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,11,54,190,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.1
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,30,,320,110,,,�s�s�v����O,2014�N��R�l����,3400.00000000000000000000,10.6
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,15,10,320,125,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,4000.00000000000000000000,12.5
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,11,,730,270,,�ؑ�,�s�s�v����O,2013�N��S�l����,980.00000000000000000000,1.3
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,14,60,1800,220,,�q�b,�s�s�v����O,2013�N��R�l����,2700.00000000000000000000,1.5
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,5,45,450,90,,�q�b,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.3
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,14,60,1800,220,,�q�b,�s�s�v����O,2012�N��R�l����,2500.00000000000000000000,1.4
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,9,13,380,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,2200.00000000000000000000,5.8
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,5,49,1100,200,,�S����,�s�s�v����O,2011�N��Q�l����,1600.00000000000000000000,1.5
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,6,41,840,310,,�S����,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,1.4
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,3,29,270,175,,�ؑ�,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,5.6
�a�̎R��,�����S������,�厚�t��,�I�ɗR��,8,25,260,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.9
�a�̎R��,�����S������,�厚�t��,�I�ɓ���,21,36,2000,740,,�S����,�s�s�v����O,2008�N��P�l����,5000.00000000000000000000,2.5
