�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�Β�,���є\,9,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,23.7
��ʌ�,�є\�s,�Β�,���є\,7,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,31.7
��ʌ�,�є\�s,�Β�,���є\,9,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,23.4
��ʌ�,�є\�s,�Β�,���є\,8,25,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�є\�s,�Β�,���є\,11,3,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,26.7
��ʌ�,�є\�s,�Β�,���є\,11,45,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10
��ʌ�,�є\�s,�Β�,���є\,10,48,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,10.8
��ʌ�,�є\�s,�Β�,���є\,5,9,115,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,20
��ʌ�,�є\�s,�Β�,���є\,6,9,115,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,24.3
��ʌ�,�є\�s,�Β�,���є\,9,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,�є\�s,�Β�,���є\,10,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,19.2
��ʌ�,�є\�s,�Β�,���є\,6,,260,,,,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,19.2
��ʌ�,�є\�s,�Β�,���є\,6,14,120,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,25
��ʌ�,�є\�s,�Β�,���є\,6,,145,,,,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,22.8
��ʌ�,�є\�s,�Β�,���є\,11,14,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,27.7
��ʌ�,�є\�s,�Β�,���є\,6,15,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,22.3
��ʌ�,�є\�s,�Β�,���є\,8,22,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,18.9
