�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�c����,�����s,14,36,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,690.00000000000000000000,12.5
�Ȗ،�,�����s,���q��,�����s,16,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
�Ȗ،�,�����s,�c����,�����s,14,36,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,990.00000000000000000000,12.4
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,500.00000000000000000000,8.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,750.00000000000000000000,12.5
�Ȗ،�,�����s,�c����,�����s,14,36,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,770.00000000000000000000,15.4
�Ȗ،�,�����s,�c����,�����s,14,36,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,890.00000000000000000000,14.8
�Ȗ،�,�����s,�c����,�����s,14,36,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2018�N��Q�l����,960.00000000000000000000,19.2
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1100.00000000000000000000,18.3
�Ȗ،�,�����s,�c����,�����s,14,32,25,,�P�j,�r�q�b,�H�ƒn��,2016�N��P�l����,240.00000000000000000000,9.6
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��R�l����,630.00000000000000000000,10.5
�Ȗ،�,�����s,���q��,�����s,18,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,2500.00000000000000000000,33.3
�Ȗ،�,�����s,�c����,�����s,15,29,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��Q�l����,850.00000000000000000000,12.1
�Ȗ،�,�����s,���q��,�����s,13,,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,25.7
�Ȗ،�,�����s,���q��,�����s,14,17,60,,�P�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,1400.00000000000000000000,23.3
�Ȗ،�,�����s,�c����,�����s,13,,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2014�N��S�l����,920.00000000000000000000,15.3
�Ȗ،�,�����s,��,�����s,6,29,55,,�R�k�c�j,�r�q�b,,2014�N��S�l����,570.00000000000000000000,10.4
�Ȗ،�,�����s,�c����,�����s,14,,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,650.00000000000000000000,13
�Ȗ،�,�����s,�c����,�����s,14,,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,600.00000000000000000000,12
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,830.00000000000000000000,13.8
�Ȗ،�,�����s,�c����,�����s,10,,60,,�R�c�j,�r�q�b,,2013�N��Q�l����,790.00000000000000000000,13.2
�Ȗ،�,�����s,�c����,�����s,10,,60,,�R�c�j,�r�q�b,,2013�N��Q�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,10,,60,,�R�c�j,�r�q�b,,2013�N��Q�l����,730.00000000000000000000,12.2
�Ȗ،�,�����s,���q��,�����s,11,,75,,�R�k�c�j,�q�b,,2013�N��P�l����,1400.00000000000000000000,18.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,820.00000000000000000000,13.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,700.00000000000000000000,11.7
�Ȗ،�,�����s,�c����,�����s,16,,60,,�R�c�j,�r�q�b,,2013�N��P�l����,820.00000000000000000000,13.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,760.00000000000000000000,12.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,670.00000000000000000000,11.2
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,750.00000000000000000000,12.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,760.00000000000000000000,12.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,830.00000000000000000000,13.8
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��S�l����,740.00000000000000000000,12.3
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,840.00000000000000000000,14
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,810.00000000000000000000,13.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,840.00000000000000000000,14
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,640.00000000000000000000,10.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,670.00000000000000000000,11.2
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,810.00000000000000000000,13.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,690.00000000000000000000,11.5
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,650.00000000000000000000,10.8
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,780.00000000000000000000,13
�Ȗ،�,�����s,�c����,�����s,11,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,650.00000000000000000000,10.8
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,650.00000000000000000000,10.8
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,660.00000000000000000000,11
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,740.00000000000000000000,12.3
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,600.00000000000000000000,10
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,700.00000000000000000000,11.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,670.00000000000000000000,11.2
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,880.00000000000000000000,14.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,680.00000000000000000000,11.3
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,720.00000000000000000000,12
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,870.00000000000000000000,14.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,860.00000000000000000000,14.3
�Ȗ،�,�����s,���q��,�����s,16,,60,,�Q�k�c�j,�q�b,,2010�N��R�l����,1400.00000000000000000000,23.3
�Ȗ،�,�����s,��,�����s,13,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,800.00000000000000000000,12.3
�Ȗ،�,�����s,���q��,�����s,16,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,1000.00000000000000000000,14.3
�Ȗ،�,�����s,���q��,�����s,20,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,22.9
�Ȗ،�,�����s,��,�����s,7,29,55,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,650.00000000000000000000,11.8
