�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,13,,1100,860,,�S����,�ߗ׏���,2023�N��S�l����,25000.00000000000000000000,22.7
�É���,�l���s������,����,�l��,11,,580,2000,,,����,2023�N��3�l����,86000.00000000000000000000,148.3
�É���,�l���s������,����,�l��,13,,55,40,,�ؑ�,����,2023�N��2�l����,2100.00000000000000000000,38.2
�É���,�l���s������,����,�l��,14,,115,130,,�ؑ�,����,2023�N��2�l����,6500.00000000000000000000,56.5
�É���,�l���s������,����,�l��,14,,320,650,,�ؑ�,�ߗ׏���,2023�N��1�l����,8300.00000000000000000000,25.9
�É���,�l���s������,����,�l��,11,,710,2000,,�S����,����,2023�N��1�l����,41000.00000000000000000000,57.7
�É���,�l���s������,����,�l��,14,,60,140,,�S����,�ߗ׏���,2021�N��4�l����,3900.00000000000000000000,65
�É���,�l���s������,����,�l��,11,,810,1600,,�r�q�b,����,2021�N��4�l����,46000.00000000000000000000,56.8
�É���,�l���s������,����,�l��,14,,125,370,,�q�b,����,2021�N��1�l����,13000.00000000000000000000,104
