�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�V�h��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,1.2
��������,�����s,�V�h��,�u�z�u,120,,380,,,,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,1.7
��������,�����s,�V�h��,,,,250,,,,��P��Z���n��,2021�N��P�l����,220.00000000000000000000,0.9
��������,�����s,�V�h��,,,,250,,,,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,0.9
��������,�����s,�V�h��,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.4
��������,�����s,�V�h��,,,,145,,,,��P��Z���n��,2016�N��Q�l����,50.00000000000000000000,0.3
��������,�����s,�V�h��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,0.7
��������,�����s,�V�h��,,,,1800,,,,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,0.5
��������,�����s,�V�h��,,,,1700,,,,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,1.8
��������,�����s,�V�h��,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,170.00000000000000000000,1.3
��������,�����s,�V�h��,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,410.00000000000000000000,1.5
��������,�����s,�V�h��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,170.00000000000000000000,2
��������,�����s,�V�h��,,,,390,,,,��P��Z���n��,2011�N��R�l����,520.00000000000000000000,1.3
��������,�����s,�V�h��,,,,540,,,,��P��Z���n��,2011�N��Q�l����,810.00000000000000000000,1.5
��������,�����s,�V�h��,�u�z�u,120,,410,,,,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,1.2
��������,�����s,�V�h��,�u�z�u,120,,150,,,,��P��Z���n��,2010�N��Q�l����,220.00000000000000000000,1.5
��������,�����s,�V�h��,�u�z�u,120,,890,,,,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,1.5
��������,�����s,�V�h��,�u�z�u,120,,580,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,1.9
��������,�����s,�V�h��,,,,330,,,,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,1.4
