�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F�ьS��֒�,�厚����,����,120,12,125,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,520.00000000000000000000,4.2
�R����,�F�ьS��֒�,�厚����,����,120,45,200,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,380.00000000000000000000,1.9
�R����,�F�ьS��֒�,�厚����,����,120,73,400,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�R����,�F�ьS��֒�,�厚����,����,120,12,130,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,520.00000000000000000000,4
�R����,�F�ьS��֒�,�厚����,����,120,56,600,320,,�S����,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,1.5
�R����,�F�ьS��֒�,�厚�j��,����,120,,230,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,51.00000000000000000000,0.2
�R����,�F�ьS��֒�,�厚����,����,120,33,65,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,2.5
�R����,�F�ьS��֒�,�厚����,����,120,14,145,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,530.00000000000000000000,3.7
�R����,�F�ьS��֒�,�厚����,����,120,,350,,,,�s�s�v����O,2020�N��S�l����,5500.00000000000000000000,15.7
�R����,�F�ьS��֒�,�厚����,����,120,,90,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,1.1
�R����,�F�ьS��֒�,�厚����,����,120,,90,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.2
�R����,�F�ьS��֒�,�厚����,����,120,27,175,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.7
�R����,�F�ьS��֒�,�厚����,����,120,68,65,120,,,�s�s�v����O,2019�N��Q�l����,2600.00000000000000000000,40
�R����,�F�ьS��֒�,�厚����,����,120,15,220,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,590.00000000000000000000,2.7
�R����,�F�ьS��֒�,�厚����,����,120,,790,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
�R����,�F�ьS��֒�,�厚����,����,120,49,105,260,,,�s�s�v����O,2018�N��S�l����,4400.00000000000000000000,41.9
�R����,�F�ьS��֒�,�厚����,����,120,,190,190,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.6
�R����,�F�ьS��֒�,�厚����,����,120,37,290,220,,�S����,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,1.7
�R����,�F�ьS��֒�,�厚�j��,����,120,,210,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,90.00000000000000000000,0.4
�R����,�F�ьS��֒�,�厚����,����,120,33,490,100,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,420.00000000000000000000,0.9
�R����,�F�ьS��֒�,�厚����,����,120,,130,,,,�s�s�v����O,2015�N��Q�l����,4500.00000000000000000000,34.6
�R����,�F�ьS��֒�,�厚����,����,120,,510,,,,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.7
�R����,�F�ьS��֒�,�厚����,����,120,,390,,,,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,2.6
�R����,�F�ьS��֒�,�厚�j��,,,,95,50,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,1.1
�R����,�F�ьS��֒�,�厚����,����,120,,210,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,63.00000000000000000000,0.3
�R����,�F�ьS��֒�,�厚����,����,120,65,130,155,,�ؑ�,�s�s�v����O,2010�N��P�l����,660.00000000000000000000,5.1
�R����,�F�ьS��֒�,�厚����,����,120,31,120,100,,�q�b,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,7.5
�R����,�F�ьS��֒�,�厚����,����,120,56,95,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,4.7
�R����,�F�ьS��֒�,�厚����,����,120,56,600,140,,�S����,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,2.7
�R����,�F�ьS��֒�,�厚����,����,120,48,135,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,660.00000000000000000000,4.9
�R����,�F�ьS��֒�,�厚����,����,120,54,105,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,560.00000000000000000000,5.3
