�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�喾�Β�,����,7,44,85,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,24.7
���Ɍ�,���Ύs,�����꒬,����,14,43,55,,,�r�q�b,�H�ƒn��,2023�N��R�l����,720.00000000000000000000,13.1
���Ɍ�,���Ύs,������,����,9,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,6.2
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,5.2
���Ɍ�,���Ύs,�����m��,����,7,29,55,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,���Ύs,�喾�Β�,����,7,44,60,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs����,�k�ʕ{,����,30,28,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs����,�ʒÒ�,����,30,34,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,8.5
���Ɍ�,���Ύs,����,����,9,9,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,���Ύs,�����m��,����,4,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,���Ύs,�{��,����,5,20,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,���Ύs,�{��,����,8,17,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs����,�ɐ�J��,����,60,32,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs����,���ˑ�,����,30,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,900.00000000000000000000,15
���Ɍ�,���Ύs,�喾�Β�,����,3,27,75,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,�ޖؒ�,����,10,,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,���Ύs,������,����,6,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,�喾�Β�,����,5,24,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,���Ύs,�喾�Β�,����,7,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,���Ύs,�喾�Β�,����,7,44,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,14.5
���Ɍ�,���Ύs,�喾�Β�,����,4,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,���Ύs,�����꒬,����,15,43,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,������,����,11,17,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs����,�k�ʕ{,����,30,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�喾�Β�,����,3,40,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,20.7
���Ɍ�,���Ύs,�喾�Β�,����,7,44,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,28.8
���Ɍ�,���Ύs,����,����,9,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,����,����,9,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,����,����,8,42,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,980.00000000000000000000,17.8
���Ɍ�,���Ύs,����,����,8,18,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs����,�k�ʕ{,����,30,28,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,���Ύs,�喾�Β�,����,6,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,���Ύs,�����꒬,����,15,43,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,960.00000000000000000000,14.8
���Ɍ�,���Ύs,�V����,����,9,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,24,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs����,�k�ʕ{,����,30,28,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�喾�Β�,����,6,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,21.3
���Ɍ�,���Ύs,�喾�Β�,����,3,46,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,�����꒬,����,15,43,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,����,����,9,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���Ύs,�V����,����,9,28,75,,,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,����,����,9,9,85,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4600.00000000000000000000,54.1
���Ɍ�,���Ύs,����,����,8,5,70,,�R�k�c�j,,���ƒn��,2021�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,���Ύs,����,����,9,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,�����m��,����,5,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,820.00000000000000000000,13.7
���Ɍ�,���Ύs,������,����,9,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,29,75,,�S�k�c�j,�q�b,���Z���n��,2021�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,���Ύs,�喾�Β�,����,5,39,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,8,15,60,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,50
���Ɍ�,���Ύs,�M����,����,12,7,70,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,51.4
���Ɍ�,���Ύs,�M����,����,11,7,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,29,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,810.00000000000000000000,13.5
���Ɍ�,���Ύs,�鏠��,����,11,20,90,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,4200.00000000000000000000,46.7
���Ɍ�,���Ύs,��ϒ�,����,15,36,60,,,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,����,����,8,18,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,���Ύs,������,����,11,17,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,20,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,������,����,8,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,15.1
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,23,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,����,����,7,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,������,����,13,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,����,����,20,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,35.3
���Ɍ�,���Ύs,����,����,9,9,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,58.5
���Ɍ�,���Ύs,�M����,����,12,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,���Ύs,�����m��,����,5,19,65,,�Q�k�c�j,,���ƒn��,2021�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,9.7
���Ɍ�,���Ύs,�鏠��,����,11,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,�喾�Β�,����,6,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,950.00000000000000000000,15.8
���Ɍ�,���Ύs,������,����,14,20,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,41.2
���Ɍ�,���Ύs,������,����,6,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,35
���Ɍ�,���Ύs,������,����,14,20,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,38.8
���Ɍ�,���Ύs,�喾�Β�,����,7,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,�����꒬,����,14,43,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,820.00000000000000000000,14.9
���Ɍ�,���Ύs,����,����,8,9,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3700.00000000000000000000,52.9
���Ɍ�,���Ύs,����,����,8,42,65,,�R�k�c�j,,���ƒn��,2020�N��S�l����,800.00000000000000000000,12.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,170.00000000000000000000,2.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,17.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,39,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,15
���Ɍ�,���Ύs,�喾�Β�,����,6,19,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,48.3
���Ɍ�,���Ύs,�����m��,����,7,43,90,,�S�k�c�j,�r�q�b,,2020�N��R�l����,2500.00000000000000000000,27.8
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,11.2
���Ɍ�,���Ύs,�喾�Β�,����,5,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,���Ύs,�喾�Β�,����,5,39,45,,,�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,35.6
���Ɍ�,���Ύs,�{��,����,6,,60,,,,,2020�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,����,����,9,42,95,,�R�k�c�j,,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,17.9
���Ɍ�,���Ύs,�{��,����,6,6,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3700.00000000000000000000,67.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,3.1
���Ɍ�,���Ύs,��ϒ�,����,18,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,22
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�鏠��,����,11,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,���Ύs,������,����,14,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�喾�Β�,����,8,44,60,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,����,����,4,25,55,,�R�k�c�j,,���ƒn��,2020�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,���Ύs,����,����,8,,80,,,,,2020�N��P�l����,5000.00000000000000000000,62.5
���Ɍ�,���Ύs,�{��,����,8,,55,,,,,2020�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,���Ύs,�����m��,����,5,19,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,���Ύs,�{��,����,4,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,30
���Ɍ�,���Ύs,�����m��,����,6,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���Ύs,���R��,����,30,35,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�{��,����,5,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,���Ύs,�R����,����,5,33,55,,,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,29,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��S�l����,700.00000000000000000000,11.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,20,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,������,����,8,27,55,,,�r�q�b,,2019�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,24,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,����,����,4,25,55,,�R�k�c�j,,���ƒn��,2019�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,��ϒ�,����,18,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,22
���Ɍ�,���Ύs,��X��,����,6,,40,,,,,2019�N��S�l����,650.00000000000000000000,16.3
���Ɍ�,���Ύs,�鏠��,����,12,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,�����m��,����,3,,40,,�I�[�v���t���A,,���ƒn��,2019�N��S�l����,1200.00000000000000000000,30
���Ɍ�,���Ύs,�鏠��,����,12,11,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,�����m��,����,4,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���Ύs,�����m��,����,4,18,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,�喾�Β�,����,2,7,45,,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,66.7
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,850.00000000000000000000,12.1
���Ɍ�,���Ύs,�喾�Β�,����,8,44,60,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,������쒬,����,20,9,80,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,46.3
���Ɍ�,���Ύs,�鏠��,����,11,18,70,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,���R��,����,30,35,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,23,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,12.8
���Ɍ�,���Ύs,������,����,12,38,65,,�R�k�c�j,,���ƒn��,2019�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,890.00000000000000000000,16.2
���Ɍ�,���Ύs,�����꒬,����,15,43,80,,,,�H�ƒn��,2019�N��Q�l����,940.00000000000000000000,11.8
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�喾�Β�,����,4,27,75,,,�r�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,��ϒ�,����,18,36,55,,,�q�b,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,11.8
���Ɍ�,���Ύs,����,����,8,18,70,,,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���Ύs,�����m��,����,4,23,90,,,,���ƒn��,2019�N��Q�l����,4000.00000000000000000000,44.4
���Ɍ�,���Ύs,�{��,����,6,23,90,,�R�k�c�j,,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,33.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,��ϒ�,����,18,36,70,,,�q�b,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,���Ύs,����,����,7,24,65,,�R�k�c�j,,���ƒn��,2019�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,���Ύs,�喾�Β�,����,9,44,55,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,800.00000000000000000000,14.5
���Ɍ�,���Ύs,�ޖؒ�,����,10,28,65,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,��ϒ�,����,15,36,50,,�Q�c�j,,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,20
���Ɍ�,���Ύs,����,����,9,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,�����m��,����,7,20,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,�{��,����,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,������,����,12,16,65,,,,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,�喾�Β�,����,6,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,�����꒬,����,12,43,35,,�I�[�v���t���A,,�H�ƒn��,2018�N��S�l����,360.00000000000000000000,10.3
���Ɍ�,���Ύs,�����꒬,����,15,39,70,,�R�k�c�j,,�H�ƒn��,2018�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,������쒬,����,21,9,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,36.3
���Ɍ�,���Ύs,����,����,4,25,60,,�R�k�c�j,,���ƒn��,2018�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,���Ύs,�鏠��,����,11,18,70,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,���Ύs,�喾�Β�,����,4,26,55,,,�r�q�b,���ƒn��,2018�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���Ύs,�׎R��,����,30,36,85,,�S�k�c�j,,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,���Ύs,�R����,����,6,38,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,17.6
���Ɍ�,���Ύs,�����m��,����,5,19,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,���Ύs,�{��,����,5,20,55,,�R�k�c�j,,���ƒn��,2018�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,26,55,,�R�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,980.00000000000000000000,17.8
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,980.00000000000000000000,17.8
���Ɍ�,���Ύs,�呠����,����,8,14,85,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,5200.00000000000000000000,61.2
���Ɍ�,���Ύs,����,����,20,15,85,,�R�k�c�j,,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,34.1
���Ɍ�,���Ύs,����,����,4,25,60,,,,���ƒn��,2018�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,9.7
���Ɍ�,���Ύs,�R����,����,5,38,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,17.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,32,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,15
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,���Ύs,�喾�Β�,����,6,43,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,����,����,7,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,���Ύs,�R����,����,6,33,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,���Ύs,����,����,8,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,���Ύs,�{��,����,6,17,65,,�Q�k�c�j,,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,8.7
���Ɍ�,���Ύs,������,����,8,27,55,,�R�k�c�j,,���ƒn��,2018�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,10
���Ɍ�,���Ύs,����,����,6,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,�������u,����,30,28,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,9.2
���Ɍ�,���Ύs,�����m��,����,5,28,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,23,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,960.00000000000000000000,16
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,23,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,15.8
���Ɍ�,���Ύs,�喾�Β�,����,8,15,50,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,36
���Ɍ�,���Ύs,�鏠��,����,10,20,85,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,35.3
���Ɍ�,���Ύs,����,����,10,42,55,,�Q�c�j,�r�q�b,���ƒn��,2017�N��S�l����,620.00000000000000000000,11.3
���Ɍ�,���Ύs,����,����,10,42,90,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,23.3
���Ɍ�,���Ύs,����,����,15,44,70,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�����m��,����,6,19,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,29,65,,�R�k�c�j,�q�b,���Z���n��,2017�N��R�l����,790.00000000000000000000,12.2
���Ɍ�,���Ύs,������,����,13,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,520.00000000000000000000,8
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,820.00000000000000000000,14.9
���Ɍ�,���Ύs,�喾�Β�,����,3,46,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,����,����,9,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,����,����,8,18,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,���Ύs,�����m��,����,5,16,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,40
���Ɍ�,���Ύs,�����m��,����,4,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,65,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,15.8
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,14.2
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,180.00000000000000000000,2.8
���Ɍ�,���Ύs,��������,����,12,49,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,870.00000000000000000000,13.4
���Ɍ�,���Ύs,������,����,14,25,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,���Ύs,������,����,9,27,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,���Ύs,�喾�Β�,����,1,7,85,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,8500.00000000000000000000,100
���Ɍ�,���Ύs,�喾�Β�,����,8,15,65,,�R�k�c�j,�q�b,�s�s�v����O,2017�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���Ύs,��������,����,12,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,2.9
���Ɍ�,���Ύs,�喾�Β�,����,1,7,60,,,�q�b,���ƒn��,2017�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,���Ύs,����,����,8,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,800.00000000000000000000,12.3
���Ɍ�,���Ύs,����,����,10,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,32,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,�喾�Β�,����,6,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,8,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,������,����,14,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4800.00000000000000000000,64
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4400.00000000000000000000,58.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,490.00000000000000000000,6.5
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3800.00000000000000000000,50.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,5000.00000000000000000000,66.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,6900.00000000000000000000,86.3
���Ɍ�,���Ύs,�喾�Β�,����,1,,70,,,�q�b,���ƒn��,2017�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���Ύs,�喾�Β�,����,1,7,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,���Ύs,�鏠��,����,13,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���Ύs,����,����,15,44,70,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,5500.00000000000000000000,68.8