�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,��^�K,���,60,1,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,13.6
�򕌌�,�{���s,������,���,60,44,250,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2
�򕌌�,�{���s,����,���,120,38,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,1.6
�򕌌�,�{���s,����,���,120,,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,75.00000000000000000000,0.7
�򕌌�,�{���s,���,���,90,1,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,10
�򕌌�,�{���s,��^�K,���,60,1,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,15
�򕌌�,�{���s,�y�C,���,60,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4600.00000000000000000000,19.2
�򕌌�,�{���s,���`,���,30,26,360,210,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,5.8
�򕌌�,�{���s,���܎O,���,120,30,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,740.00000000000000000000,5.1
�򕌌�,�{���s,�]�䒆��,���,120,28,690,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
�򕌌�,�{���s,����,���,90,1,350,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,8
�򕌌�,�{���s,������,���,60,,740,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,1.3
�򕌌�,�{���s,���c,���,90,30,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,5
�򕌌�,�{���s,����,���,90,39,500,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�򕌌�,�{���s,���܎O,���,90,30,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,4
�򕌌�,�{���s,����,���,120,25,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,8.6
�򕌌�,�{���s,��������,����,1,,570,,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0
�򕌌�,�{���s,���c,���,90,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.1
�򕌌�,�{���s,����,���,120,42,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,1.6
�򕌌�,�{���s,��^�K,���,60,49,230,130,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
�򕌌�,�{���s,���^�K,���,60,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.6
�򕌌�,�{���s,�]�䒆��,���,120,31,760,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,3.3
�򕌌�,�{���s,����,���,120,41,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.8
�򕌌�,�{���s,����,���,120,53,970,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,910.00000000000000000000,0.9
�򕌌�,�{���s,����,���,120,55,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,1.1
�򕌌�,�{���s,����,���,90,27,930,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,2.4
�򕌌�,�{���s,���c,���,90,46,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,97.00000000000000000000,0.7
�򕌌�,�{���s,�O��,���,60,2,310,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,10
�򕌌�,�{���s,�O��,��������,14,2,200,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�{���s,����,���,120,39,470,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.9
�򕌌�,�{���s,����,���,120,17,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.2
�򕌌�,�{���s,���^�K,���,60,4,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,11.2
�򕌌�,�{���s,����,���,120,38,270,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,2.3
�򕌌�,�{���s,����,�{��,30,40,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,5
�򕌌�,�{���s,�_�C,�_�C,16,20,480,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,690.00000000000000000000,1.4
�򕌌�,�{���s,���^�K,���,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2.1
�򕌌�,�{���s,�\�l��,���,60,21,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,8.4
�򕌌�,�{���s,����,���,120,23,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.2
�򕌌�,�{���s,�����M��,�M��,2,63,260,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,0.9
�򕌌�,�{���s,������,�k���^�K,19,3,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10.9
�򕌌�,�{���s,������,���,60,38,200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.4
�򕌌�,�{���s,�O��,���,60,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,16.8
�򕌌�,�{���s,�O���ߕ�,���,60,44,210,65,,�ؑ�,��Q��Z���n��,2021�N��S�l����,82.00000000000000000000,0.4
�򕌌�,�{���s,����,���,120,38,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,390.00000000000000000000,1.6
�򕌌�,�{���s,�L��,���,90,46,910,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,390.00000000000000000000,0.4
�򕌌�,�{���s,���^�K,���,60,32,1700,1100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7000.00000000000000000000,4.1
�򕌌�,�{���s,�]�䒆��,���,120,20,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.3
�򕌌�,�{���s,��������,����,14,,330,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,0.8
�򕌌�,�{���s,�t��,���,90,3,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,12.3
�򕌌�,�{���s,�t��,���,60,3,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,11.8
�򕌌�,�{���s,���c,���,90,48,530,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,1.8
�򕌌�,�{���s,���c,���,90,,440,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.6
�򕌌�,�{���s,�O��,���,60,3,220,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,19.1
�򕌌�,�{���s,���,���,90,3,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,8.8
�򕌌�,�{���s,����,���,120,23,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5
�򕌌�,�{���s,��^�K,���,60,,590,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,3.1
�򕌌�,�{���s,�ؒm��,�ؒm��,25,,155,,,,�s�s�v����O,2021�N��Q�l����,9.50000000000000000000,0.1
�򕌌�,�{���s,������,���,60,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,10.7
�򕌌�,�{���s,���^�K,���,60,30,330,20,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.7
�򕌌�,�{���s,����,���,90,39,260,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,530.00000000000000000000,2
�򕌌�,�{���s,����,����,8,,250,,,,�s�s�v����O,2021�N��Q�l����,20.00000000000000000000,0.1
�򕌌�,�{���s,����,���,120,38,480,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,660.00000000000000000000,1.4
�򕌌�,�{���s,������,���,60,32,1700,710,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2.4
�򕌌�,�{���s,������,���,60,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1
�򕌌�,�{���s,�O��,���,60,29,330,410,,�S����,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,3.9
�򕌌�,�{���s,����,���,120,40,380,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,820.00000000000000000000,2.2
�򕌌�,�{���s,����,���,120,39,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
�򕌌�,�{���s,����,���,120,23,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,520.00000000000000000000,2.2
�򕌌�,�{���s,�㍂��,���,120,,430,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0
�򕌌�,�{���s,�㍂��,���,90,28,440,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,970.00000000000000000000,2.2
�򕌌�,�{���s,��^�K,���,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,10
�򕌌�,�{���s,���^�K,���,60,44,1000,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,2.5
�򕌌�,�{���s,�@�c,���,30,48,430,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,290.00000000000000000000,0.7
�򕌌�,�{���s,����,���,120,31,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,7.4
�򕌌�,�{���s,���c,���,90,30,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,310.00000000000000000000,1.1
�򕌌�,�{���s,��^�K,���,60,54,240,150,,�ؑ�,��Q��Z���n��,2020�N��R�l����,500.00000000000000000000,2.1
�򕌌�,�{���s,��^�K,���,60,,760,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,460.00000000000000000000,0.6
�򕌌�,�{���s,����,���,90,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,11.3
�򕌌�,�{���s,�O��,���,90,4,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�{���s,����,���,120,33,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2.9
�򕌌�,�{���s,����,���,120,29,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,870.00000000000000000000,5
�򕌌�,�{���s,�]�䒆��,���,120,69,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.6
�򕌌�,�{���s,�O��,���,60,44,190,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,2.3
�򕌌�,�{���s,�O��,���,90,,700,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,0.8
�򕌌�,�{���s,����,���,90,50,190,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,2.1
�򕌌�,�{���s,��^�K,���,60,50,150,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,140.00000000000000000000,0.9
�򕌌�,�{���s,�y�C,���,60,5,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,11.2
�򕌌�,�{���s,�ؒm��,�ؒm��,11,67,690,175,,�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.7
�򕌌�,�{���s,������,���,60,51,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,1.1
�򕌌�,�{���s,������,���,60,45,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,230.00000000000000000000,1.8
�򕌌�,�{���s,���c,���,90,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,9.5
�򕌌�,�{���s,���c,���,90,30,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,850.00000000000000000000,4.5
�򕌌�,�{���s,���c,���,90,52,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.8
�򕌌�,�{���s,�Ό�,���,90,55,1000,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4000.00000000000000000000,4
�򕌌�,�{���s,��^�K,���,60,,180,135,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
�򕌌�,�{���s,�k��,���,90,53,300,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.5
�򕌌�,�{���s,�k��,���,90,53,300,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.8
�򕌌�,�{���s,����,���,120,37,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5000.00000000000000000000,2.5
�򕌌�,�{���s,������,���,60,31,155,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,410.00000000000000000000,2.6
�򕌌�,�{���s,��^�K,���,60,,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.5
�򕌌�,�{���s,���^�K,���,90,39,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.9
�򕌌�,�{���s,�@�c,���,30,5,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,10.9
�򕌌�,�{���s,�@�c,���,30,5,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,10.9
�򕌌�,�{���s,����,���,120,38,400,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,1.7
�򕌌�,�{���s,���c,���,90,31,175,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,4.3
�򕌌�,�{���s,���c,���,90,42,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.8
�򕌌�,�{���s,����,���,90,34,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,860.00000000000000000000,5.4
�򕌌�,�{���s,�Ό�,���,60,57,930,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,0.5
�򕌌�,�{���s,��^�K,���,60,,110,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,5.1
�򕌌�,�{���s,���c,���,90,41,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,2.7
�򕌌�,�{���s,����,���,120,5,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,8.7
�򕌌�,�{���s,����,���,120,36,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,570.00000000000000000000,2.9
�򕌌�,�{���s,����,���,90,34,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,2.2
�򕌌�,�{���s,����,���,90,22,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,2.7
�򕌌�,�{���s,���^�K,���,60,48,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,940.00000000000000000000,7
�򕌌�,�{���s,�t��,���,60,5,195,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2900.00000000000000000000,14.9
�򕌌�,�{���s,���c,���,60,35,300,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,780.00000000000000000000,2.6
�򕌌�,�{���s,���c,���,90,44,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,860.00000000000000000000,2.9
�򕌌�,�{���s,����,���,120,25,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,840.00000000000000000000,5.3
�򕌌�,�{���s,����,���,90,24,1100,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,3.6
�򕌌�,�{���s,����,���,90,49,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,4.8
�򕌌�,�{���s,�ؒm��,�J����,60,16,260,35,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.6
�򕌌�,�{���s,���^�K,���,60,44,1000,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,1.9
�򕌌�,�{���s,��������,����,6,33,680,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.4
�򕌌�,�{���s,�O��,���,90,18,370,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,3
�򕌌�,�{���s,����,���,120,40,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6600.00000000000000000000,3.3
�򕌌�,�{���s,���,���,90,29,1000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,1.3
�򕌌�,�{���s,�\�l��,���,60,6,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,11.4
�򕌌�,�{���s,�@�c,���,30,42,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,480.00000000000000000000,3.3
�򕌌�,�{���s,���c,���,90,6,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,6.3
�򕌌�,�{���s,�O��,���,90,27,970,480,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,5600.00000000000000000000,5.8
�򕌌�,�{���s,�O��,���,90,27,460,310,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,6.3
�򕌌�,�{���s,����,���,120,41,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,540.00000000000000000000,2.5
�򕌌�,�{���s,����,���,90,9,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,10
�򕌌�,�{���s,���,���,90,,620,,,,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,2.7
�򕌌�,�{���s,���܎O,���,90,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,6.7
�򕌌�,�{���s,���܎O,���,90,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�{���s,������,���,60,39,310,185,,�S����,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,1.2
�򕌌�,�{���s,���c,���,90,38,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,3.3
�򕌌�,�{���s,���c,���,90,6,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,6.3
�򕌌�,�{���s,�O���ߕ�,���,60,25,330,200,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,5.8
�򕌌�,�{���s,����,���,90,6,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3100.00000000000000000000,10.7
�򕌌�,�{���s,��^�K,���,60,60,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.5
�򕌌�,�{���s,�]�䒆��,���,120,45,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.2
�򕌌�,�{���s,����,���,120,37,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,1.1
�򕌌�,�{���s,����,���,90,54,280,2000,,�S����,���H�ƒn��,2017�N��S�l����,51000.00000000000000000000,182.1
�򕌌�,�{���s,�]�䒆��,���,120,26,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,2.6
�򕌌�,�{���s,���c,���,90,32,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,2.1
�򕌌�,�{���s,�O��,���,90,23,145,30,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,2.1
�򕌌�,�{���s,�L��,���,120,28,640,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,3
�򕌌�,�{���s,��^�K,���,90,17,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4400.00000000000000000000,38.3
�򕌌�,�{���s,��^�K,���,60,,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,12
�򕌌�,�{���s,���^�K,���,60,29,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,5
�򕌌�,�{���s,���c,���,60,30,155,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,7.7
�򕌌�,�{���s,���c,���,60,,450,,,,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,4.4
�򕌌�,�{���s,����,���,120,32,1400,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3700.00000000000000000000,2.6
�򕌌�,�{���s,����,���,90,44,1200,590,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,730.00000000000000000000,0.6
�򕌌�,�{���s,����,�_�C,25,32,2000,880,,�S����,�s�s�v����O,2017�N��P�l����,2500.00000000000000000000,1.3
�򕌌�,�{���s,����,���,120,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,5.7
�򕌌�,�{���s,����,���,120,34,1600,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,0.8
�򕌌�,�{���s,�S�{,���,90,30,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,7.1
�򕌌�,�{���s,������,���,60,24,580,240,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,6
�򕌌�,�{���s,����,���,90,49,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.6
�򕌌�,�{���s,����,���,120,28,980,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.4
�򕌌�,�{���s,����,�_�C,25,32,2000,880,,�S����,�s�s�v����O,2016�N��R�l����,520.00000000000000000000,0.3
�򕌌�,�{���s,�O�R,�_�C,60,70,910,220,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.2
�򕌌�,�{���s,�@�ю�,���,120,27,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,4.7
�򕌌�,�{���s,���c,���,90,8,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,10.7
�򕌌�,�{���s,����,���,120,28,980,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,360.00000000000000000000,0.4
�򕌌�,�{���s,���܎O,���,90,29,600,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,1.8
�򕌌�,�{���s,������,���,60,44,530,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,4.3
�򕌌�,�{���s,�\�l��,���,30,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,1.3
�򕌌�,�{���s,�\�l��,���,60,8,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,12.8
�򕌌�,�{���s,�]�䒆��,���,120,54,200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,2
�򕌌�,�{���s,����,���,120,31,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,930.00000000000000000000,1.8
�򕌌�,�{���s,�]�䒆��,���,120,29,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,4.6
�򕌌�,�{���s,�]�䒆��,���,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4500.00000000000000000000,16.7
�򕌌�,�{���s,�O��,���,90,27,1400,790,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,7500.00000000000000000000,5.4
�򕌌�,�{���s,����,���,120,41,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,3
�򕌌�,�{���s,���,���,90,23,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,6.7
�򕌌�,�{���s,��^�K,���,60,12,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,12.4
�򕌌�,�{���s,������,���,60,41,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,3.2
�򕌌�,�{���s,���c,���,90,12,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,14.7
�򕌌�,�{���s,����,���,90,43,250,90,,,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,�{���s,����,���,120,36,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,320.00000000000000000000,2.4
�򕌌�,�{���s,�㍂��,���,120,29,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,670.00000000000000000000,4.3
�򕌌�,�{���s,��^�K,���,60,17,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,8.5
�򕌌�,�{���s,�_�C,�_�C,6,54,570,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,850.00000000000000000000,1.5
�򕌌�,�{���s,������,���,60,44,530,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,2.5
�򕌌�,�{���s,�@�c,���,60,13,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,12.2
�򕌌�,�{���s,������,����,14,43,300,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1
�򕌌�,�{���s,���c,���,90,8,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,11.4
�򕌌�,�{���s,�R��,���,120,28,240,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,6.7
�򕌌�,�{���s,�C�V,���,90,41,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.7
�򕌌�,�{���s,�C�V,���,120,8,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,15.2
�򕌌�,�{���s,���,���,90,42,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5000.00000000000000000000,17.9
�򕌌�,�{���s,���,���,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,370.00000000000000000000,0.5
�򕌌�,�{���s,���,���,90,56,580,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,12000.00000000000000000000,20.7
�򕌌�,�{���s,������,���,60,65,440,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,�{���s,����,���,120,,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.4
�򕌌�,�{���s,���c,���,90,17,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,17000.00000000000000000000,14.2
�򕌌�,�{���s,�O��,���,90,40,290,280,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6500.00000000000000000000,22.4
�򕌌�,�{���s,����,���,120,43,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2.6