�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�x�m����,�Y��,21,,820,,,,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,26.8
���茧,����s,�x�m����,�Y��,23,,130,,,,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2.7
���茧,����s,�x�m����,�Y��,21,,190,,,,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,13.7
���茧,����s,�x�m����,�Y��,16,,160,,,,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,11.9
���茧,����s,�x�m����,�Y��,19,,220,,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,13.2
���茧,����s,�x�m����,�Y��,19,,210,,,,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,11
���茧,����s,�x�m����,�Y��,18,,105,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,13.3
���茧,����s,�x�m����,�Y��,,,340,,,,,2008�N��S�l����,3400.00000000000000000000,10
���茧,����s,�x�m����,,,,240,,,,��P��Z���n��,2007�N��S�l����,4700.00000000000000000000,19.6
