�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,���`�R,�c��q,9,,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,490.00000000000000000000,1
�R����,�s���s,���`�R,�c��q,13,38,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2.9
�R����,�s���s,���`�R,�c��q,11,31,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,7
�R����,�s���s,���`�R,�c��q,11,53,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,130.00000000000000000000,1.5
�R����,�s���s,���`�R,�c��q,13,31,270,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,380.00000000000000000000,1.4
�R����,�s���s,���`�R,�c��q,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4300.00000000000000000000,11.3
�R����,�s���s,���`�R,�c��q,15,51,820,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,2.4
�R����,�s���s,���`�R,�c��q,16,,390,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,240.00000000000000000000,0.6
�R����,�s���s,���`�R,�c��q,19,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,8100.00000000000000000000,4.1
�R����,�s���s,���`�R,�ѐ�,11,16,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2500.00000000000000000000,10
