�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V�h,�ː�,15,47,60,140,,�q�b,���H�ƒn��,2021�N��S�l����,290.00000000000000000000,4.8
�Q�n��,�ː��s,�V�h,�ː�,21,,190,180,,�ؑ�,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�ː��s,�V�h,�ː�,15,,85,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,20.00000000000000000000,0.2
�Q�n��,�ː��s,�V�h,�ː�,16,59,65,1100,,�ؑ�,���ƒn��,2021�N��Q�l����,100.00000000000000000000,1.5
�Q�n��,�ː��s,�V�h,�ː�,29,,195,,,,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,2.6
�Q�n��,�ː��s,�V�h,�ː�,18,,90,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,150.00000000000000000000,1.7
�Q�n��,�ː��s,�V�h,�ː�,26,,65,35,,�ؑ�,���H�ƒn��,2020�N��P�l����,110.00000000000000000000,1.7
�Q�n��,�ː��s,�V�h,�ː�,25,,320,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,680.00000000000000000000,2.1
�Q�n��,�ː��s,�V�h,�ː�,16,,105,120,,�ؑ�,���ƒn��,2018�N��S�l����,470.00000000000000000000,4.5
�Q�n��,�ː��s,�V�h,�ː�,16,6,175,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,10.3
�Q�n��,�ː��s,�V�h,�ː�,19,60,150,50,,�ؑ�,���H�ƒn��,2018�N��Q�l����,400.00000000000000000000,2.7
�Q�n��,�ː��s,�V�h,�ː�,18,,105,,,,���ƒn��,2018�N��Q�l����,100.00000000000000000000,1
�Q�n��,�ː��s,�V�h,�ː�,30,42,1800,950,,�ؑ�,���H�ƒn��,2018�N��P�l����,6000.00000000000000000000,3.3
�Q�n��,�ː��s,�V�h,�ː�,28,7,195,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,11.3
�Q�n��,�ː��s,�V�h,�ː�,25,38,150,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,880.00000000000000000000,5.9
�Q�n��,�ː��s,�V�h,�ː�,23,36,125,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,560.00000000000000000000,4.5
�Q�n��,�ː��s,�V�h,�ː�,25,42,250,320,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,4.8
�Q�n��,�ː��s,�V�h,�ː�,23,31,300,60,,�ؑ�,���H�ƒn��,2016�N��Q�l����,760.00000000000000000000,2.5
�Q�n��,�ː��s,�V�h,�ː�,23,,210,160,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,4.8
�Q�n��,�ː��s,�V�h,�ː�,26,10,135,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,11.1
�Q�n��,�ː��s,�V�h,�ː�,23,,360,,,�ؑ�,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,8.3
�Q�n��,�ː��s,�V�h,�ː�,27,54,210,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,5.7
�Q�n��,�ː��s,�V�h,�ː�,29,,60,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,370.00000000000000000000,6.2
�Q�n��,�ː��s,�V�h,�ː�,30,23,165,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,670.00000000000000000000,4.1
�Q�n��,�ː��s,�V�h,�ː�,28,12,170,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2100.00000000000000000000,12.4
�Q�n��,�ː��s,�V�h,�ː�,24,44,400,760,,�q�b,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,2.8
�Q�n��,�ː��s,�V�h,�ː�,27,,160,170,,�ؑ�,���H�ƒn��,2011�N��S�l����,200.00000000000000000000,1.3
�Q�n��,�ː��s,�V�h,�ː�,29,,40,,,,���H�ƒn��,2011�N��S�l����,60.00000000000000000000,1.5
�Q�n��,�ː��s,�V�h,�ː�,26,50,200,185,,�ؑ�,���H�ƒn��,2011�N��Q�l����,450.00000000000000000000,2.3
�Q�n��,�ː��s,�V�h,�ː�,30,42,2000,460,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,6000.00000000000000000000,3
�Q�n��,�ː��s,�V�h,�ː�,18,,85,,,,���H�ƒn��,2010�N��P�l����,150.00000000000000000000,1.8
�Q�n��,�ː��s,�V�h,�ː�,25,49,90,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,300.00000000000000000000,3.3
�Q�n��,�ː��s,�V�h,�ː�,21,,135,,,�ؑ�,���H�ƒn��,2009�N��P�l����,230.00000000000000000000,1.7
�Q�n��,�ː��s,�V�h,�ː�,15,26,480,630,,�S����,���H�ƒn��,2008�N��R�l����,5000.00000000000000000000,10.4
�Q�n��,�ː��s,�V�h,�ː�,28,16,200,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,2200.00000000000000000000,11
�Q�n��,�ː��s,�V�h,�ː�,23,35,280,230,,�S����,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,8.6
�Q�n��,�ː��s,�V�h,�ː�,23,35,670,230,,�S����,���H�ƒn��,2007�N��Q�l����,770.00000000000000000000,1.1
�Q�n��,�ː��s,�V�h,�ː�,28,52,700,540,,�S����,���H�ƒn��,2007�N��Q�l����,1700.00000000000000000000,2.4
