�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{��̉Y��,���{,30,,240,115,,,��P���w�Z����p�n��,2022�N��S�l����,340.00000000000000000000,1.4
�R����,���֎s,���{��̉Y��,���{,30,54,260,70,,,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,1.7
�R����,���֎s,���{��̉Y��,���{,30,56,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.5
�R����,���֎s,���{��̉Y��,���{,30,56,300,65,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,2.3
�R����,���֎s,���{��̉Y��,���{,30,48,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4.1
�R����,���֎s,���{��̉Y��,���{,30,10,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11.5
�R����,���֎s,���{��̉Y��,���{,30,55,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,340.00000000000000000000,1.3
�R����,���֎s,���{��̉Y��,���{,30,55,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,50.00000000000000000000,0.2
�R����,���֎s,���{��̉Y��,���{,30,56,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,920.00000000000000000000,3.3
�R����,���֎s,���{��̉Y��,���{,30,43,530,260,,�S����,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,4.3
