�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�k�V�h,�s�c,6,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,19.4
��ʌ�,�����s,�k�V�h,�s�c,13,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�����s,�k�V�h,�s�c,13,1,190,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
��ʌ�,�����s,�k�V�h,�s�c,5,1,185,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,32.4
��ʌ�,�����s,�k�V�h,�s�c,7,10,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,16
��ʌ�,�����s,�k�V�h,�s�c,8,10,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.7
��ʌ�,�����s,�k�V�h,�s�c,12,3,180,110,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,18.9
��ʌ�,�����s,�k�V�h,�s�c,8,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,17.8
��ʌ�,�����s,�k�V�h,�s�c,12,3,165,105,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�����s,�k�V�h,�s�c,11,,190,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,30
��ʌ�,�����s,�k�V�h,����,18,,270,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,4.8
��ʌ�,�����s,�k�V�h,�s�c,11,11,160,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,�����s,�k�V�h,�s�c,11,,370,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,21.6
��ʌ�,�����s,�k�V�h,�s�c,11,2,380,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,18.9
��ʌ�,�����s,�k�V�h,�s�c,12,2,175,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,24.6
��ʌ�,�����s,�k�V�h,�s�c,13,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,18.7
��ʌ�,�����s,�k�V�h,�s�c,8,13,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
��ʌ�,�����s,�k�V�h,�s�c,8,36,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,5.7
��ʌ�,�����s,�k�V�h,�s�c,15,4,165,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.3
��ʌ�,�����s,�k�V�h,����,18,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.5
��ʌ�,�����s,�k�V�h,�s�c,15,,170,110,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,13.5
��ʌ�,�����s,�k�V�h,�s�c,10,5,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,26.2
��ʌ�,�����s,�k�V�h,�s�c,18,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
��ʌ�,�����s,�k�V�h,����,15,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.5
��ʌ�,�����s,�k�V�h,�s�c,6,7,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,12.5
��ʌ�,�����s,�k�V�h,�s�c,10,,210,125,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5600.00000000000000000000,26.7
��ʌ�,�����s,�k�V�h,�s�c,10,,210,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,25.2
��ʌ�,�����s,�k�V�h,�s�c,7,7,220,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,26.4
��ʌ�,�����s,�k�V�h,�s�c,7,7,220,,,�ؑ�,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,26.4
��ʌ�,�����s,�k�V�h,�s�c,15,,830,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,4.3
��ʌ�,�����s,�k�V�h,�s�c,8,7,165,115,,,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,20.6
��ʌ�,�����s,�k�V�h,�s�c,7,,155,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.9
��ʌ�,�����s,�k�V�h,�s�c,7,7,220,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,26.4
��ʌ�,�����s,�k�V�h,�s�c,13,8,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.1
��ʌ�,�����s,�k�V�h,�s�c,16,7,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,12.2
��ʌ�,�����s,�k�V�h,�s�c,13,7,190,125,,,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,18.4
��ʌ�,�����s,�k�V�h,�s�c,16,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�����s,�k�V�h,�s�c,14,7,170,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10
��ʌ�,�����s,�k�V�h,�s�c,14,,200,125,,,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,21
��ʌ�,�����s,�k�V�h,�s�c,7,8,260,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,18.1
��ʌ�,�����s,�k�V�h,�s�c,14,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,14.2
��ʌ�,�����s,�k�V�h,�s�c,6,7,200,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,25
��ʌ�,�����s,�k�V�h,�s�c,7,7,210,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,13.8
��ʌ�,�����s,�k�V�h,�s�c,15,9,195,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,13.8
��ʌ�,�����s,�k�V�h,�s�c,8,,145,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,24.1
��ʌ�,�����s,�k�V�h,�s�c,13,50,190,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,6.8
��ʌ�,�����s,�k�V�h,�s�c,10,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,14.3
��ʌ�,�����s,�k�V�h,�s�c,10,14,250,120,,,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,15.2
��ʌ�,�����s,�k�V�h,�s�c,10,14,200,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,19
��ʌ�,�����s,�k�V�h,�s�c,10,14,145,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,26.2
��ʌ�,�����s,�k�V�h,�s�c,16,14,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,18.1
��ʌ�,�����s,�k�V�h,�s�c,9,14,250,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,16
��ʌ�,�����s,�k�V�h,�s�c,8,13,260,190,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,6200.00000000000000000000,23.8
��ʌ�,�����s,�k�V�h,�s�c,7,,165,,,,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,26.1
��ʌ�,�����s,�k�V�h,�s�c,7,14,210,125,,�S����,��P��Z���n��,2009�N��S�l����,4400.00000000000000000000,21
��ʌ�,�����s,�k�V�h,�s�c,15,,250,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,6.8
��ʌ�,�����s,�k�V�h,�s�c,11,15,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,18.5
��ʌ�,�����s,�k�V�h,�s�c,10,15,180,130,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,21.1
��ʌ�,�����s,�k�V�h,�s�c,10,15,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,18.5
��ʌ�,�����s,�k�V�h,�s�c,11,16,260,130,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,15
