�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,�����,����,11,27,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,3.6
��ʌ�,���{�s,�����,����,6,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,1.7
��ʌ�,���{�s,�����,����,14,29,160,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,4.1
��ʌ�,���{�s,�����,����,4,75,570,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,860.00000000000000000000,1.5
��ʌ�,���{�s,�����,����,9,34,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,520.00000000000000000000,1.6
��ʌ�,���{�s,�����,����,6,41,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,240.00000000000000000000,1.4
��ʌ�,���{�s,�����,����,9,34,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,5.9
��ʌ�,���{�s,�����,����,4,33,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,2.2
��ʌ�,���{�s,�����,����,8,33,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,4.8
