�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�؍X�Îs,���,�؍X��,12,1,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.4
��t��,�؍X�Îs,���,�؍X��,18,2,230,130,,�ؑ�,�s�X���������,2022�N��R�l����,4300.00000000000000000000,18.7
��t��,�؍X�Îs,���,�؍X��,18,2,185,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,15.7
��t��,�؍X�Îs,���,�؍X��,13,2,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,19.5
��t��,�؍X�Îs,���,�؍X��,15,,640,,,,�s�X���������,2021�N��Q�l����,650.00000000000000000000,1
��t��,�؍X�Îs,���,�؍X��,24,3,320,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,11.9
��t��,�؍X�Îs,���,�؍X��,18,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,11.5
��t��,�؍X�Îs,���,�؍X��,15,27,240,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,7.9
��t��,�؍X�Îs,���,�؍X��,14,9,190,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,13.2
��t��,�؍X�Îs,���,�؍X��,15,49,160,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,2.6
��t��,�؍X�Îs,���,�؍X��,13,53,230,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,4.8
��t��,�؍X�Îs,���,�؍X��,19,45,270,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,5.9
��t��,�؍X�Îs,���,�؍X��,15,13,220,100,,�ؑ�,�s�X���������,2012�N��R�l����,2100.00000000000000000000,9.5
��t��,�؍X�Îs,���,�؍X��,14,51,145,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,2.1
��t��,�؍X�Îs,���,�؍X��,15,15,210,95,,�ؑ�,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,11.4
��t��,�؍X�Îs,���,�؍X��,11,14,165,125,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,18.2
��t��,�؍X�Îs,���,�؍X��,11,,250,,,,�s�X���������,2009�N��P�l����,2900.00000000000000000000,11.6
��t��,�؍X�Îs,���,�؍X��,19,37,195,125,,�ؑ�,�s�X���������,2008�N��S�l����,770.00000000000000000000,3.9
��t��,�؍X�Îs,���,�؍X��,16,17,200,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,11
