�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�g��,����,15,,120,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.5
���挧,����s,�g��,����,15,15,220,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13.6
���挧,����s,�g���쒬,����,25,33,280,185,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,4.3
���挧,����s,�g��,����,23,11,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,14.5
���挧,����s,�g��,����,23,,55,,,,���H�ƒn��,2023�N��P�l����,410.00000000000000000000,7.5
���挧,����s,�g��,����,18,4,370,75,,�S����,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,10.8
���挧,����s,�g���쒬,����,21,2,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,33.6
���挧,����s,�g��,����,14,27,270,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10
���挧,����s,�g��,����,11,26,95,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,12.6
���挧,����s,�g��,����,15,53,320,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,5
���挧,����s,�g��,����,14,,230,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
���挧,����s,�g��,����,24,43,2000,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,3.6
���挧,����s,�g���쒬,����,25,36,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.8
���挧,����s,�g��,����,21,,170,,,,���H�ƒn��,2022�N��P�l����,980.00000000000000000000,5.8
���挧,����s,�g��,����,13,30,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,11
���挧,����s,�g��,����,14,42,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,5.4
���挧,����s,�g��,����,28,29,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.9
���挧,����s,�g��,����,15,24,310,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,6.1
���挧,����s,�g��,����,22,27,200,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9.5
���挧,����s,�g���쒬,����,19,44,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,360.00000000000000000000,4.8
���挧,����s,�g��,����,16,42,175,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,6.9
���挧,����s,�g��,����,25,70,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,5
���挧,����s,�g���쒬,����,23,39,330,290,,�S����,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,6.1
���挧,����s,�g��,����,14,,200,95,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,17
���挧,����s,�g���쒬,����,24,38,165,115,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,6.7
���挧,����s,�g��,����,15,45,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.5
���挧,����s,�g���쒬,����,25,30,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.7
���挧,����s,�g��,����,28,38,260,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.8
���挧,����s,�g��,����,25,44,100,135,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,7.5
���挧,����s,�g��,����,25,38,220,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5.5
���挧,����s,�g��,����,21,6,135,50,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,15.6
���挧,����s,�g��,����,21,31,185,165,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,12.4
���挧,����s,�g���쒬,����,20,33,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,11
���挧,����s,�g��,����,12,50,70,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,5
���挧,����s,�g���쒬,����,19,43,220,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.7
���挧,����s,�g��,����,24,46,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,3.2
���挧,����s,�g���쒬,����,20,43,90,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,530.00000000000000000000,5.9
���挧,����s,�g��,����,25,33,300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4.7
���挧,����s,�g��,����,15,45,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.7
���挧,����s,�g���쒬,����,19,43,220,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.5
���挧,����s,�g��,����,15,45,230,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,5.2
���挧,����s,�g��,����,23,51,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.7
���挧,����s,�g���쒬,����,25,37,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,7.5
���挧,����s,�g��,����,14,56,550,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,0.8
���挧,����s,�g��,����,25,51,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,5.2
���挧,����s,�g��,����,18,51,90,105,,,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,3.9
���挧,����s,�g���쒬,����,20,28,1800,950,,�S����,���H�ƒn��,2016�N��Q�l����,12000.00000000000000000000,6.7
���挧,����s,�g��,����,14,49,80,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,4.4
���挧,����s,�g��,����,24,47,110,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,530.00000000000000000000,4.8
���挧,����s,�g��,����,19,,290,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,19000.00000000000000000000,65.5
���挧,����s,�g��,����,25,39,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.9
���挧,����s,�g��,����,21,53,2000,630,,�q�b,���H�ƒn��,2015�N��R�l����,6100.00000000000000000000,3.1
���挧,����s,�g���쒬,����,25,37,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,10.3
���挧,����s,�g��,����,19,50,270,155,,,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,5.6
���挧,����s,�g��,����,16,45,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,5.8
���挧,����s,�g��,����,23,39,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,4.2
���挧,����s,�g��,����,25,38,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.1
���挧,����s,�g��,����,19,76,560,270,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,4.1
���挧,����s,�g���쒬,����,21,,175,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.6
���挧,����s,�g��,����,22,51,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,370.00000000000000000000,3.9
���挧,����s,�g��,����,20,25,780,450,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5200.00000000000000000000,6.7
���挧,����s,�g��,����,21,37,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.5
���挧,����s,�g��,����,15,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,20
���挧,����s,�g��,����,18,10,145,,,,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,15.2
���挧,����s,�g���쒬,����,23,,250,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.2
���挧,����s,�g��,����,20,11,330,115,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,9.7
���挧,����s,�g��,����,20,11,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,13.6
���挧,����s,�g��,����,15,43,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8
���挧,����s,�g��,����,15,29,190,85,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.4
���挧,����s,�g��,����,16,53,165,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,6.1
���挧,����s,�g��,����,22,13,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,18.4
���挧,����s,�g���쒬,����,24,38,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,9.2
���挧,����s,�g���쒬,����,20,45,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,3.2
���挧,����s,�g��,����,20,29,190,85,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,4.5
���挧,����s,�g���쒬,����,21,29,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,9.3
���挧,����s,�g���쒬,����,25,38,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.1
���挧,����s,�g��,����,13,30,190,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8.4
���挧,����s,�g���쒬,����,26,52,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,6.7
���挧,����s,�g��,����,23,56,105,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,370.00000000000000000000,3.5
���挧,����s,�g��,����,15,30,190,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.8
���挧,����s,�g��,����,23,13,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,20.6
���挧,����s,�g��,����,21,34,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,16.5
���挧,����s,�g���쒬,����,19,43,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,920.00000000000000000000,4.6
���挧,����s,�g��,����,23,47,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,5.6
���挧,����s,�g��,����,16,36,130,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,7.7
���挧,����s,�g��,����,19,33,2000,1200,,�S����,���H�ƒn��,2009�N��R�l����,23000.00000000000000000000,11.5
���挧,����s,�g��,����,25,47,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.5
���挧,����s,�g���쒬,����,23,53,300,280,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,6.3
���挧,����s,�g���쒬,����,21,53,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,6
���挧,����s,�g��,����,18,45,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,9.7
���挧,����s,�g��,����,25,50,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,6.7
���挧,����s,�g���쒬,����,20,34,630,155,,�S����,���H�ƒn��,2008�N��R�l����,4200.00000000000000000000,6.7
���挧,����s,�g��,����,24,42,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,9.6
���挧,����s,�g��,����,16,38,155,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,8.4
���挧,����s,�g���쒬,����,23,53,300,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,5.3
���挧,����s,�g���쒬,����,28,17,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,22.7
