�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�a����,������,�a��,30,59,270,240,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.1
�k�C��,���S�a����,������,�a��,9,51,260,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,85.00000000000000000000,0.3
�k�C��,���S�a����,������,�a��,9,45,260,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.4
�k�C��,���S�a����,������,�a��,8,42,690,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
�k�C��,���S�a����,������,�a��,4,46,390,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,85.00000000000000000000,0.2
�k�C��,���S�a����,������,�a��,8,47,270,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2.50000000000000000000,0
�k�C��,���S�a����,������,�a��,6,,220,220,,�ؑ�,�s�s�v����O,2020�N��Q�l����,20.00000000000000000000,0.1
�k�C��,���S�a����,������,�a��,6,51,560,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,290.00000000000000000000,0.5
�k�C��,���S�a����,������,�a��,4,46,390,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,85.00000000000000000000,0.2
�k�C��,���S�a����,������,�a��,3,33,175,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1.4
�k�C��,���S�a����,������,�a��,6,27,195,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,260.00000000000000000000,1.3
�k�C��,���S�a����,������,����,6,50,330,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,0.5
�k�C��,���S�a����,������,�a��,8,52,490,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,70.00000000000000000000,0.1
�k�C��,���S�a����,������,�a��,7,30,260,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,650.00000000000000000000,2.5
�k�C��,���S�a����,������,�a��,6,59,1000,60,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.5
�k�C��,���S�a����,������,�a��,8,30,260,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.6
�k�C��,���S�a����,������,�a��,5,,330,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.9
�k�C��,���S�a����,������,�a��,9,,370,,,�ؑ�,�s�s�v����O,2012�N��S�l����,190.00000000000000000000,0.5
�k�C��,���S�a����,������,�a��,6,,390,,,,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,4.6
�k�C��,���S�a����,������,�a��,6,44,450,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,280.00000000000000000000,0.6
�k�C��,���S�a����,������,�a��,9,,300,,,,�s�s�v����O,2009�N��R�l����,1900.00000000000000000000,6.3
�k�C��,���S�a����,������,�a��,10,,330,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.6
