�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�k����,��������,19,28,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
�����s,�������s,�k����,�c��,21,46,50,105,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,28
�����s,�������s,�k����,�c��,16,27,135,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,42.2
�����s,�������s,�k����,�c��,15,40,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,30
�����s,�������s,�k����,�c��,15,2,90,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,35.6
�����s,�������s,�k����,�c��,14,48,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,27.4
�����s,�������s,�k����,�c��,16,44,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,24
�����s,�������s,�k����,�c��,13,29,70,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
�����s,�������s,�k����,�c��,18,19,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,33.6
�����s,�������s,�k����,�c��,12,4,90,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,38.9
�����s,�������s,�k����,�c��,14,53,1000,650,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,17000.00000000000000000000,17
�����s,�������s,�k����,�c��,11,27,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,30.5
�����s,�������s,�k����,�c��,20,36,55,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,27.3
�����s,�������s,�k����,�c��,13,31,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,47.5
�����s,�������s,�k����,�c��,14,45,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,23.5
�����s,�������s,�k����,�c��,15,36,110,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,18.2
�����s,�������s,�k����,�c��,15,6,95,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,45.3
�����s,�������s,�k����,�c��,9,20,170,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6100.00000000000000000000,35.9
�����s,�������s,�k����,��������,20,6,80,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,23.8
�����s,�������s,�k����,��������,8,37,220,270,,�q�b�A�S����,���Z���n��,2018�N��R�l����,4300.00000000000000000000,19.5
�����s,�������s,�k����,�c��,14,17,125,125,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,41.6
�����s,�������s,�k����,�c��,15,6,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,49
�����s,�������s,�k����,��������,18,36,250,210,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,7200.00000000000000000000,28.8
�����s,�������s,�k����,�c��,16,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,21.5
�����s,�������s,�k����,�c��,19,19,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,28.2
�����s,�������s,�k����,�c��,15,29,155,230,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,34.2
�����s,�������s,�k����,��������,16,10,155,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,31.6
�����s,�������s,�k����,�c��,14,7,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,38.5
�����s,�������s,�k����,�c��,13,7,65,80,,�ؑ�,���Z���n��,2017�N��Q�l����,3400.00000000000000000000,52.3
�����s,�������s,�k����,��������,10,7,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,45.5
�����s,�������s,�k����,�c��,11,7,80,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,46.3
�����s,�������s,�k����,�c��,18,7,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,39.1
�����s,�������s,�k����,�c��,13,8,80,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,43.8
�����s,�������s,�k����,�c��,13,9,115,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6300.00000000000000000000,54.8
�����s,�������s,�k����,��������,15,9,105,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,39
�����s,�������s,�k����,�c��,11,9,115,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,47.8
�����s,�������s,�k����,�c��,12,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,43.5
�����s,�������s,�k����,�c��,12,9,115,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,52.2
�����s,�������s,�k����,�c��,13,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,48.7
�����s,�������s,�k����,�c��,8,9,120,220,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,11000.00000000000000000000,91.7
�����s,�������s,�k����,�c��,12,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,52.2
�����s,�������s,�k����,�c��,11,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,43.5
�����s,�������s,�k����,�c��,12,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,48.7
�����s,�������s,�k����,��������,18,28,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,32.9
�����s,�������s,�k����,�c��,15,41,110,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,41.8
�����s,�������s,�k����,��������,17,50,280,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5700.00000000000000000000,20.4
�����s,�������s,�k����,�c��,14,10,105,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,36.2
�����s,�������s,�k����,�c��,10,20,90,80,,�ؑ�,���Z���n��,2014�N��R�l����,3300.00000000000000000000,36.7
�����s,�������s,�k����,�c��,8,37,105,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,21.9
�����s,�������s,�k����,�c��,16,28,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,31.4
�����s,�������s,�k����,�c��,14,10,100,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,38
�����s,�������s,�k����,�c��,13,11,100,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,34
�����s,�������s,�k����,�c��,15,36,130,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,21.5
�����s,�������s,�k����,�Ђ΂�P�u,6,,95,,,,,2013�N��S�l����,3300.00000000000000000000,34.7
�����s,�������s,�k����,�c��,13,48,75,35,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,18.7
�����s,�������s,�k����,�c��,20,60,35,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,560.00000000000000000000,16
�����s,�������s,�k����,�c��,11,13,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,40
�����s,�������s,�k����,�c��,12,13,90,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,41.1
�����s,�������s,�k����,�c��,18,13,120,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,32.5
�����s,�������s,�k����,�c��,15,28,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,35
�����s,�������s,�k����,�c��,13,,135,,,,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,23
�����s,�������s,�k����,��������,16,60,310,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5800.00000000000000000000,18.7
�����s,�������s,�k����,�c��,13,14,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,40
�����s,�������s,�k����,�c��,11,41,90,50,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,21.1
�����s,�������s,�k����,�c��,13,14,90,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,45.6
�����s,�������s,�k����,�c��,15,17,210,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6700.00000000000000000000,31.9
�����s,�������s,�k����,�c��,14,15,120,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,34.2
�����s,�������s,�k����,�c��,13,48,105,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,29.5
�����s,�������s,�k����,�c��,16,28,105,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,37.1
�����s,�������s,�k����,�Ђ΂�P�u,18,59,150,220,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,340.00000000000000000000,2.3
�����s,�������s,�k����,�c��,11,16,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,44.6
�����s,�������s,�k����,�c��,9,43,65,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,21.5
�����s,�������s,�k����,�c��,18,46,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,26
�����s,�������s,�k����,�c��,15,28,105,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4800.00000000000000000000,45.7
�����s,�������s,�k����,�c��,18,17,110,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,50.9
�����s,�������s,�k����,�c��,14,38,130,180,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,33.1
�����s,�������s,�k����,�c��,16,17,110,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4800.00000000000000000000,43.6
�����s,�������s,�k����,�Ђ΂�P�u,21,46,45,105,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,31.1
